"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","538.124909","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-21T14:26:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","5603794.05","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001474-0000400001]","538.124909","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.01554116321E9","CRC","538.124909","Instituto Costarricense de Electricidad","2014CD-001474-0000400001-432014521001303","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de derechos de actualización de licencias proyecto SPYDER por un periodo de 3 años, prorrogable por 3 periodos de 1 año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001303","5603794.05","5603794.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001474-0000400001}]","432014521001303","2017-11-21T14:26:44.000Z","2014CD-001474-0000400001","ocds-rwubve-2014CD-001474-0000400001","5603794.05","[BIENES]","3.01554116321E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","538.124909","3.01554116321E9","https://www.sicop.go.cr/index.jsp","buyer","3.01554116321E9","432014521001303"
"2021-11-28T01:38:18.000Z","541.3703","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-23T07:11:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2520","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001500-0000400001]","541.495082","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1364253.16","CRC","541.495082","Instituto Costarricense de Electricidad","2014CD-001500-0000400001-432014602000051","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Teléfonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014602000051","33863.252","33863.252","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014602000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001500-0000400001}]","432014602000051",,"2014CD-001500-0000400001","ocds-rwubve-2014CD-001500-0000400001","2520","[BIENES]","1.833678442E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","541.3703","1364253.16","https://www.sicop.go.cr/index.jsp","buyer","1.833678442E7","432014602000051","true"
"2021-11-28T01:38:18.000Z","536.714014","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-17T16:04:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","57125","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001525-0000400001]","536.714014","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.065978805E7","CRC","536.714014","Instituto Costarricense de Electricidad","2014CD-001525-0000400001-432014521001320","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte para el Servidor AIX de Facturación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001320","57123.941","57123.941","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001525-0000400001}]","432014521001320",,"2014CD-001525-0000400001","ocds-rwubve-2014CD-001525-0000400001","57125","[SERVICIOS]","3.065921967E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","536.714014","3.065978805E7","https://www.sicop.go.cr/index.jsp","buyer","3.065921967E7","432014521001320",
"2021-11-28T01:38:18.000Z","535.089437","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-04T15:23:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","864027.12","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001540-0000400001]","535.089437","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.6233178519E8","CRC","535.089437","Instituto Costarricense de Electricidad","2014CD-001540-0000400001-432014521001345","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Renovación del Servicio de Soporte y Mantenimiento del Hardware y Sistema Operativo para Gestión de Servicios y Recursos, por 12 meses, prorrogables por dos periodos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001345","864027.218","864027.218","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001540-0000400001}]","432014521001345","2015-12-04T15:23:29.000Z","2014CD-001540-0000400001","ocds-rwubve-2014CD-001540-0000400001","864027.12","[SERVICIOS]","4.6233183763E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","535.089437","4.6233178519E8","https://www.sicop.go.cr/index.jsp","buyer","4.6233183763E8","432014521001345",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-11T14:44:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000167-0005900001]","541.944734","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7000000","CRC","541.944734","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000167-0005900001-432014000400172","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Sistema Rational Sistem Architect (RSA)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400172","124.12","124.12",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000167-0005900001}]","432014000400172",,"2014CD-000167-0005900001","ocds-rwubve-2014CD-000167-0005900001",,"[SERVICIOS]","67266.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"7000000","https://www.sicop.go.cr/index.jsp","buyer","67266.18","432014000400172","true"
"2021-11-28T01:38:18.000Z","550.12587","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-10T15:17:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","88500","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000330-0000400001]","550.12587","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.868613949E7","CRC","550.12587","Instituto Costarricense de Electricidad","2014CD-000330-0000400001-432014521000251","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento de la Plataforma de Almacenamiento Nivel 2 (DS4700) por un periodo de 12 meses, prorrogable por dos periodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000251","88448.49","88448.49","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000330-0000400001}]","432014521000251","2015-04-10T15:17:31.000Z","2014CD-000330-0000400001","ocds-rwubve-2014CD-000330-0000400001","88500","[SERVICIOS]","4.865780251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","550.12587","4.868613949E7","https://www.sicop.go.cr/index.jsp","buyer","4.865780251E7","432014521000251",
"2021-11-28T01:39:00.000Z","536.496869","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-03T08:52:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","854170.74","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000340-0000400001]","536.496869","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.582599276E8","CRC","536.496869","Instituto Costarricense de Electricidad","2015CD-000340-0000400001-432015521000431","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y sistema operativo Unix para plataforma producción de procesamiento consolidado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000431","140807.93","140807.93","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000340-0000400001}]","432015521000431","2016-06-03T08:52:18.000Z","2015CD-000340-0000400001","ocds-rwubve-2015CD-000340-0000400001","854170.74","[BIENES/SERVICIOS]","7.554301358E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","536.496869","4.582599276E8","https://www.sicop.go.cr/index.jsp","buyer","7.554301358E7","432015521000431","true"
"2021-11-28T01:39:00.000Z","536.496869","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-03T08:49:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","854170.74","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000340-0000400001]","536.496869","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.582599276E8","CRC","536.496869","Instituto Costarricense de Electricidad","2015CD-000340-0000400001-432015521000432","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y sistema operativo Unix para plataforma producción de procesamiento consolidado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000432","854170.725","854170.725","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000340-0000400001}]","432015521000432","2016-06-03T08:49:55.000Z","2015CD-000340-0000400001","ocds-rwubve-2015CD-000340-0000400001","854170.74","[BIENES/SERVICIOS]","4.5825991955E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","536.496869","4.582599276E8","https://www.sicop.go.cr/index.jsp","buyer","4.5825991955E8","432015521000432","true"
"2021-11-28T01:39:00.000Z","530.095118","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-20T16:05:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","144465.91999999998","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000254-0000400001]","530.095118","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.658067891E7","CRC","530.095118","Instituto Costarricense de Electricidad","2015CD-000254-0000400001-432015521000267","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte para la Solución de Certificación para Ambiente Unix por periodo 12 meses, prorrogable por 2 periodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000267","144465.303","144465.303","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000254-0000400001}]","432015521000267","2016-04-20T16:05:44.000Z","2015CD-000254-0000400001","ocds-rwubve-2015CD-000254-0000400001","144465.91999999998","[SERVICIOS]","7.658035184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","530.095118","7.658067891E7","https://www.sicop.go.cr/index.jsp","buyer","7.658035184E7","432015521000267",
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-29T09:45:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001243-0000400001]","504.19133","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3600000","CRC","504.19133","Instituto Costarricense de Electricidad","2013CD-001243-0000400001-432013521001076","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo Portátil para ser utilizado en la Gerencia de Logística y Recursos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001076","5920.127","5920.127",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001243-0000400001}]","432013521001076",,"2013CD-001243-0000400001","ocds-rwubve-2013CD-001243-0000400001",,"[BIENES]","2984876.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"3600000","https://www.sicop.go.cr/index.jsp","buyer","2984876.71","432013521001076",
"2021-11-28T01:38:18.000Z","541.3703","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-20T10:23:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","99518.20000000001","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001421-0000400001]","541.3703","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.387619779E7","CRC","541.3703","Instituto Costarricense de Electricidad","2014CD-001421-0000400001-432014521001197","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y mantenimiento para la plataforma de Almacenamiento y Respaldos sala de Cómputo Bloque C","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001197","99518.196","99518.196","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001421-0000400001}]","432014521001197","2015-10-20T10:23:51.000Z","2014CD-001421-0000400001","ocds-rwubve-2014CD-001421-0000400001","99518.20000000001","[SERVICIOS]","5.387619562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","541.3703","5.387619779E7","https://www.sicop.go.cr/index.jsp","buyer","5.387619562E7","432014521001197",
