"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPERADORA-001-09]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV, details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","OPERADORA-001-09-OPERADORA-001-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[operadora-de-centros-de-espectaculos-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE DE STAND PARA EL EVENTO ALDEA DIGITAL","[{id=pot-1620519810584}]","MONTAJE DE STAND PARA EL EVENTO ALDEA DIGITAL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OPERADORA-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OPERADORA-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OPERADORA-001-09}]","MONTAJE DE STAND PARA EL EVENTO ALDEA DIGITAL","OPERADORA-001-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-09-13T00:00:00.000Z","OPERADORA-001-09","ocds-0ud2q6-OPERADORA-001-09","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS SA DE CV, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","OPERADORA-001-09"
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=422013]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","422013-422013","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[operadora-de-centros-de-espectaculos-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DEL PALACIO DE LOS DEPORTES PARA BAILE ANUAL INAPAM","[{id=pot-1620519810584}]","RENTA DEL PALACIO DE LOS DEPORTES PARA BAILE ANUAL INAPAM","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","422013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-422013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=422013}]","RENTA DEL PALACIO DE LOS DEPORTES PARA BAILE ANUAL INAPAM","422013","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2013-08-28T00:00:00.000Z","422013","ocds-0ud2q6-422013","1607653.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1607653.16","422013"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C058/2013]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C058/2013-C058/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-de-centros-de-espectaculos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca MÉXICO en todos los eventos y recintos operados por la empresa Operadora de Espectáculos S.A de C.V.","[{id=pot-1620519810584}]","Presencia de la marca MÉXICO en todos los eventos y recintos operados por la empresa Operadora de Espectáculos S.A de C.V.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C058/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C058/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C058/2013}]","Presencia de la marca MÉXICO en todos los eventos y recintos operados por la empresa Operadora de Espectáculos S.A de C.V.","C058/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C058/2013","ocds-0ud2q6-C058/2013","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","C058/2013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","COORDINACIÓN DE FERIAS Y EVENTOS","active","complete","[OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C98/2013]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN DE FERIAS Y EVENTOS","C98/2013-C98/2013","[contract]","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-de-centros-de-espectaculos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la operación de logística de la Feria Mundial de Turismo Cultural que se llevará a cabo del 21 al 24 de noviembre del 2013 en Morelia Michoacán.","[{id=pot-1620519810584}]","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la operación de logística de la Feria Mundial de Turismo Cultural que se llevará a cabo del 21 al 24 de noviembre del 2013 en Morelia Michoacán.","direct","institution","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE FERIAS Y EVENTOS","coordinacion-de-ferias-y-eventos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C98/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C98/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C98/2013}]","Contratación de los servicios integrales bajo la modalidad de arrendamiento para la operación de logística de la Feria Mundial de Turismo Cultural que se llevará a cabo del 21 al 24 de noviembre del 2013 en Morelia Michoacán.","C98/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-24T00:00:00.000Z","C98/2013","ocds-0ud2q6-C98/2013","5513023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTÁCULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5513023","C98/2013"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/192/2011]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","CONT/192/2011-CONT/192/2011","[contract]","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[operadora-de-centros-de-espectaculos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USO DE LA SEDE Y PRESTACION DE SERVICIOS EN SEDE PARA LA XIV FERIA NACIONAL DE EMPRESAS SOCIALES EXPO FONAES 2011","[{id=pot-1620519810584}]","USO DE LA SEDE Y PRESTACION DE SERVICIOS EN SEDE PARA LA XIV FERIA NACIONAL DE EMPRESAS SOCIALES EXPO FONAES 2011","direct","institution","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/192/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/192/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/192/2011}]","USO DE LA SEDE Y PRESTACION DE SERVICIOS EN SEDE PARA LA XIV FERIA NACIONAL DE EMPRESAS SOCIALES EXPO FONAES 2011","CONT/192/2011","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2011-11-28T00:00:00.000Z","CONT/192/2011","ocds-0ud2q6-CONT/192/2011","4712170.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4712170.56","CONT/192/2011"
"2021-05-09T00:24:27.000Z","2005-09-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/42/2005]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/42/2005-CONT/42/2005","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[operadora-de-centros-de-espectaculos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEDE","[{id=pot-1620519810584}]","SEDE","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/42/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/42/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/42/2005}]","SEDE","CONT/42/2005","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2005-10-03T00:00:00.000Z","CONT/42/2005","ocds-0ud2q6-CONT/42/2005","2370828.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2370828.5","CONT/42/2005"
"2021-05-09T00:24:27.000Z","2005-09-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/43/2005]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/43/2005-CONT/43/2005","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[operadora-de-centros-de-espectaculos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION","[{id=pot-1620519810584}]","ALIMENTACION","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/43/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/43/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/43/2005}]","ALIMENTACION","CONT/43/2005","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2005-10-02T00:00:00.000Z","CONT/43/2005","ocds-0ud2q6-CONT/43/2005","1826154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1826154","CONT/43/2005"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/49/2008]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","CONT/49/2008-CONT/49/2008","[contract]","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[operadora-de-centros-de-espectaculos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEDE PARA LA X FERIA NACIONAL DE EMPRESAS SOCIALES FONAES 2008","[{id=pot-1620519810584}]","SEDE PARA LA X FERIA NACIONAL DE EMPRESAS SOCIALES FONAES 2008","direct","institution","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/49/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/49/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/49/2008}]","SEDE PARA LA X FERIA NACIONAL DE EMPRESAS SOCIALES FONAES 2008","CONT/49/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-06-03T00:00:00.000Z","CONT/49/2008","ocds-0ud2q6-CONT/49/2008","4430764.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4430764.16","CONT/49/2008"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/50/2008]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","CONT/50/2008-CONT/50/2008","[contract]","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[operadora-de-centros-de-espectaculos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACIÓN (DESAYUNOS) DE LA X FERIA NACIONAL DE EMPRESAS SOCIALES FONAES 2008","[{id=pot-1620519810584}]","ALIMENTACIÓN (DESAYUNOS) DE LA X FERIA NACIONAL DE EMPRESAS SOCIALES FONAES 2008","direct","institution","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/50/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/50/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/50/2008}]","ALIMENTACIÓN (DESAYUNOS) DE LA X FERIA NACIONAL DE EMPRESAS SOCIALES FONAES 2008","CONT/50/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-06-01T00:00:00.000Z","CONT/50/2008","ocds-0ud2q6-CONT/50/2008","1077642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1077642","CONT/50/2008"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","active","complete","[OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/081/2010]","[{roles=supplier, name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., details={type=company}, id=operadora-de-centros-de-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","CONT/081/2010-CONT/081/2010","[contract]","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[operadora-de-centros-de-espectaculos-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-1305-001-10 DE USO DE LAS INSTALACIONES DEL DOMO CENTRAL Y PABELLONES FERIALES DEL PALACIO DE LOS DEPORTES PARA LA XII FERIA NACIONAL DE EMPRESAS SOCIALES EXPO FONAES 2010","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-1305-001-10 DE USO DE LAS INSTALACIONES DEL DOMO CENTRAL Y PABELLONES FERIALES DEL PALACIO DE LOS DEPORTES PARA LA XII FERIA NACIONAL DE EMPRESAS SOCIALES EXPO FONAES 2010","open","institution","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE FOMENTO Y DESARROLLO EMPRESARIAL","coordinacion-general-de-fomento-y-desarrollo-empresarial-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/081/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/081/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/081/2010}]","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-1305-001-10 DE USO DE LAS INSTALACIONES DEL DOMO CENTRAL Y PABELLONES FERIALES DEL PALACIO DE LOS DEPORTES PARA LA XII FERIA NACIONAL DE EMPRESAS SOCIALES EXPO FONAES 2010","CONT/081/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-05-31T00:00:00.000Z","CONT/081/2010","ocds-0ud2q6-CONT/081/2010","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE CENTROS DE ESPECTACULOS S.A. DE C.V., id=operadora-de-centros-de-espectaculos-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","CONT/081/2010"
