"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0194&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-194-08-COFJEC1626-207/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1626-207/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1626-207/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0194&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de puente","COFJEC1626-207/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-194-08","ocds-0ud2q6-56102001-194-08","3298695.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3298695.86","COFJEC1626-207/2008"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0146&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-146-07-COFJEC1186-238/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de puente","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1186-238/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1186-238/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0146&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de puente","COFJEC1186-238/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-146-07","ocds-0ud2q6-56102001-146-07","2659144.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2659144.36","COFJEC1186-238/2007"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0209&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-209-09-COFJEC3055-239/2009","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC3055-239/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC3055-239/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0209&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de puente","COFJEC3055-239/2009","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-209-09","ocds-0ud2q6-56102001-209-09","2689576.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2689576.81","COFJEC3055-239/2009"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0214&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-214-08-COFJEC1198-230/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1198-230/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1198-230/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0214&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de puente","COFJEC1198-230/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-214-08","ocds-0ud2q6-56102001-214-08","2949650.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2949650.29","COFJEC1198-230/2008"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0060&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-060-09-COFJEC4034-63/2009","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ramon-morales-ross]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC4034-63/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC4034-63/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0060&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de puente","COFJEC4034-63/2009","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-060-09","ocds-0ud2q6-56102001-060-09","3131305.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3131305.87","COFJEC4034-63/2009"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[RAMON MORALES ROSS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56005&ClaUni=1&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=RAMON MORALES ROSS, details={type=person}, id=ramon-morales-ross}]","Nacional","MXN","Dirección General de Obras Públicas","56005001-015-05-CS29110-36/05","[contract]","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[ramon-morales-ross]","works","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","29110.- PROYECTO EJECUTIVO PARA LA CONSTRUCCIýN DE LA BODEGA DE BIENES ASEGURADOS DE LA PROCURADURýA GENERAL DE JUSTICIA DEL ESTADO DE TABASCO. (MUNICIPIO DE CENTRO, ESTADO DE TABASCO)","[{id=compranet3-1620530467436}]","56005001","29110.- PROYECTO EJECUTIVO PARA LA CONSTRUCCIýN DE LA BODEGA DE BIENES ASEGURADOS DE LA PROCURADURýA GENERAL DE JUSTICIA DEL ESTADO DE TABASCO. (MUNICIPIO DE CENTRO, ESTADO DE TABASCO)","open","institution","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","CS29110-36/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS29110-36/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56005&ClaUni=1&NumInv=0015&AnoInv=2005&TipInv=R}]","FIG-063/2005.- Conclusiýn del edificio de mýdulos IV y V de hospitalizaciýn, del Hospital de Alta Especialidad Dr. Juan Graham Casasýs. (Villahermosa, Mpio. de Centro, Estado de Tabasco).","CS29110-36/05","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","56005001-015-05","ocds-0ud2q6-56005001-015-05","150481.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MORALES ROSS, id=ramon-morales-ross}]","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150481.39","CS29110-36/05"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DAVID ROSS ZUNDEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/027/10&vv_provsino=0]","[{roles=supplier, name=DAVID ROSS ZUNDEL, details={type=person}, id=david-ross-zundel}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-073-10-PS/027/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[david-ross-zundel]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio profesional de fotografia","[{id=compranet3-1620530467436}]","21001","Servicio profesional de fotografia","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/027/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/027/10&vv_provsino=0}]","Servicio profesional de fotografia","PS/027/10","SECRETARÍA DE TURISMO","00021001-073-10","ocds-0ud2q6-00021001-073-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ROSS ZUNDEL, id=david-ross-zundel}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","PS/027/10"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB436RM4000290106&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-158-06-CB436RM4000290106","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[ross-lugo-henry]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MESA DE TRABAJO CON CUBIERTA AUXILIAR DERECHA/IZQUIERDA","[{id=compranet3-1620530467436}]","18578011","MESA DE TRABAJO CON CUBIERTA AUXILIAR DERECHA/IZQUIERDA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000290106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000290106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB436RM4000290106&vv_provsino=0}]","MESA DE TRABAJO CON CUBIERTA AUXILIAR DERECHA/IZQUIERDA","CB436RM4000290106","PEMEX PETROQUÍMICA","18578011-158-06","ocds-0ud2q6-18578011-158-06","704731.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704731.9","CB436RM4000290106"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40002040/2005&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-048-05-CS-430-40002040/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[ross-lugo-henry]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE REPARACION DE MUEBLES DE OFICINA DE LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","SERVICIO DE REPARACION DE MUEBLES DE OFICINA DE LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40002040/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40002040/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40002040/2005&vv_provsino=0}]","SERVICIO DE REPARACION DE MUEBLES DE OFICINA DE LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-430-40002040/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-048-05","ocds-0ud2q6-18583001-048-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CS-430-40002040/2005"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Departamento de Compras","active","complete","[ROSS LUGO HENRY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1307/05&vv_provsino=0]","[{roles=supplier, name=ROSS LUGO HENRY, details={type=person}, id=ross-lugo-henry}]","Nacional","MXN","Departamento de Compras","18581001-107-05-CS-432-RM-1307/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[ross-lugo-henry]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18581001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-1307/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1307/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1307/05&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-432-RM-1307/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-107-05","ocds-0ud2q6-18581001-107-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSS LUGO HENRY, id=ross-lugo-henry}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CS-432-RM-1307/05"
