"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO COMERCIAL Y TURISTICO MU?OS LUNA SA DE CV, scheme=RFC, id=GCT041222MR2}]","0","[]","0","[{id=comprasimss}]","[company]","13","2011125.36","[{id=comprasimss-1620608011130}]","0","GRUPO COMERCIAL Y TURISTICO MU?OS LUNA SA DE CV","0","0","0","grupo-comercial-y-turistico-muos-luna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS, S. A. DE C. V., scheme=RFC, id=BIO9501123V2}]","0","[{name=BIOMEDICS, S.A. DE C.V.}, {name=BIOMEDICS, S.A. DE CV.}, {name=BIOMEDICS S.A DE C.V.}, {name=BIOMEDICS S.A. DE C.V.}, {name=BIOMEDICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","237958.53","[{id=compranet-1620524637144}]","27","BIOMEDICS SA DE CV","0","3921466.0385000003","0","biomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORACION COMERCIAL ENERGIA SA DE CV, scheme=RFC, id=CCE960530UF5}]","0","[]","0","[{id=comprasimss}]","[company]","6","1088634.1099999999","[{id=comprasimss-1620608011130}]","0","CORPORACION COMERCIAL ENERGIA SA DE CV","0","0","0","corporacion-comercial-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL STOCK S DE RL DE CV, scheme=RFC, verified=1, id=MST100719ET4}]","0","[{name=MEDICAL STOCK, S DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R. L. DE C.V.}, {name=MEDICAL STOCK, S DE RL DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","99","6.451710470000001E7","[{id=compranet-1620524637144}]","72","MEDICAL STOCK S DE RL DE CV","0","4.941920234999999E7","0","medical-stock-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES HVAC B&L S.A. DE C.V., scheme=RFC, id=SHB120309M80}]","0","[{name=SOLUCIONES HVAC B&L S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","621920.61","[{id=compranet-1620524637144}]","4","SOLUCIONES HVAC B&L SA DE CV","0","654389.01","0","soluciones-hvac-b&l-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GASOLINERA LOS ANGELES, S.A. DE C.V., scheme=RFC, id=GAN960202T29}]","0","[{name=GASOLINERA LOS ANGELES S. A. DE C. V.}, {name=GASOLINERA LOS ANGELES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1522139.68","[{id=compranet-1620524637144}]","13","GASOLINERA LOS ANGELES, S.A. DE C.V.","0","714371.5","0","gasolinera-los-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA TOTAL DE OAXACA S.C, scheme=RFC, id=LTO060420IX1}]","0","[{name=LIMPIEZA TOTAL DE OAXACA S.C.}, {name=LIMPIEZA TOTAL DE OAXACA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","4674104.9","[{id=compranet-1620524637144}]","39","LIMPIEZA TOTAL DE OAXACA SC","0","1.960681278E7","0","limpieza-total-de-oaxaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL DE MORELOS, SA. DE CV., scheme=RFC, id=GCM0302039X9}]","0","[{name=GRUPO COMERCIAL DE MORELOS S.A. DE C.V.}, {name=GRUPO COMERCIAL DE MORELOS S.A. DE C.V}, {name=GRUPO COMERCIAL DE MORELOS, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1127357.97","[{id=compranet-1620524637144}]","32","GRUPO COMERCIAL DE MORELOS, S.A. DE C.V.","0","1.5908685866000003E8","0","grupo-comercial-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[{legalName=GRUPO DE DESARROLLO ECONOMICO AE S DE RL DE CV, scheme=RFC, verified=1, id=GDE140715FV4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","49999.94","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","2","GRUPO DE DESARROLLO ECONOMICO AE S DE RL DE CV","0","245494.9","0","grupo-de-desarrollo-economico-ae-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RUPC, id=525577, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, verified=1, id=UAN691126MK2}, {legalName=UANL, id=uanl}]","0","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN}, {name=Universidad Autónoma de Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEÓN}, {name=Universidad Autonoma de Nuevo Leon}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEON}, {name=Universidad Autonoma de Nuevo León}, {name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN.}, {name=Universidad Autónoma De Nuevo León}, {name=UNIVERSIDAD AUTONOMA DE NUEVO LEON.}, {name=UNIVERSIDAD AUTONÓMA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","179","3.3798275259000015E8","[{id=compranet-1620524637144}]","921","UNIVERSIDAD AUTONOMA DE NUEVO LEON","0","5.285047834792398E9","0","universidad-autonoma-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA E.C.G. S.A. DE C.V., scheme=RFC, id=EEC011114RA9}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","55","3629510.4","[{id=compranet-1620524637144}]","2","ELECTRONICA E.C.G. S.A. DE C.V.","0","390291.44","0","electronica-ecg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTEL SORA, SA DE CV, scheme=RFC, id=HSO040312CB0}]","0","[{name=HOTEL SORA S.A. DE C.V.}, {name=HOTEL SORA, S.A. DE C.V.}, {name=HOTEL SORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","627910.2","[{id=compranet-1620524637144}]","7","HOTEL SORA S.A DE C.V.","0","948966.6899999998","0","hotel-sora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CALDERAS CALOR STANDARD, S. DE R.L., scheme=RFC, id=CCS040115133}]","0","[]","0","[{id=comprasimss}]","[company]","1","49324","[{id=comprasimss-1620608011130}]","0","CALDERAS CALOR STANDARD, S. DE R.L.","0","0","0","calderas-calor-standard-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=WATER APPS SA DE CV, scheme=RFC, verified=1, id=WAP130912MZ0}]","0","[{name=WATER APPS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","124907.43","[{id=compranet-1620524637144}]","2","WATER APPS SA DE CV","0","36083.92","0","water-apps-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=POZA RICA REFRIGERACION, S.A. DE C.V., scheme=RFC, id=PRR791129QD1}]","0","[{name=POZA RICA REFRIGERACIÓN SA DE CV}, {name=POZA RICA REFRIGERACION SA DE CV}, {name=POZA RICA REFRIGERACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1423461.02","[{id=compranet-1620524637144}]","8","POZA RICA REFRIGERACION, S.A. DE C.V.","0","4352441.91","0","poza-rica-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SEQUENCE DEL NORTE S.A. DE C.V., scheme=RFC, id=SNO980402J82}]","0","[{name=SEQUENCE DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","86652","[{id=compranet-1620524637144}]","1","SEQUENCE DEL NORTE, S.A. DE C.V.","0","74700","0","sequence-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIA PASEO BOLIVAR SA DE CV, scheme=RUPC, id=572205, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIA PASEO BOLIVAR SA DE CV, scheme=RFC, verified=1, id=FPB1010149P4}]","0","[{name=FARMACIA PASEO BOLIVAR SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","209","1978776.33","[{id=compranet-1620524637144}]","25","FARMACIA PASEO BOLIVAR, S.A. DE C.V.","0","935794.24","0","farmacia-paseo-bolivar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RUPC, id=131715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, verified=1, id=TCT030401QD9}]","0","[{name=TECHNO CLEAN TRADE, S.A. DE C.V.}, {name=TECHNO CLEAN TRADE, S. A. DE C. V.}, {name=TECHNO CLEAN TRADE S.A. DE C.V.}, {name=TECHNO CLEAN TRADE S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","26155.99999999999","[{id=compranet-1620524637144}]","17","TECHNO CLEAN TRADE SA DE CV","0","1.3572591704E7","0","techno-clean-trade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PERFORMANCE CENTRO AUTOMOTRIZ SA DE CV, scheme=RFC, id=PCA990111MA8}]","0","[{name=PERFORMANCE CENTRO AUTOMOTRIZ S.A. DE C.V.}, {name=PERFORMANCE CENTRO AUTOMOTRIZ S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","133","6971687.170000002","[{id=compranet-1620524637144}]","60","PERFORMANCE CENTRO AUTOMOTRIZ SA DE CV","0","4026097.0000000005","0","performance-centro-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO DIAZ MEJIAMEDICAL SA DE CV, scheme=RFC, id=GDM120221LK9}]","0","[]","0","[{id=comprasimss}]","[company]","206","5456912.72","[{id=comprasimss-1620608011130}]","0","GRUPO DIAZ MEJIAMEDICAL SA DE CV","0","0","0","grupo-diaz-mejiamedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RAR SMART NETWORKS SA DE CV, scheme=RFC, verified=1, id=RSN100219DS4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3316454","[{id=compranet-1620524637144}]","2","RAR SMART NETWORKS SA DE CV","0","1.880401207E7","0","rar-smart-networks-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LOGISTICA SIA, S.A. DE C.V., scheme=RFC, id=LSI040729HG6}]","0","[{name=LOGISTICA SIA, S.A DE C.V.}, {name=LOGISTICA SIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","2700935.86","[{id=compranet3-1620530467436}]","79","LOGISTICA SIA S. A. DE C. V.","0","1.0791212660000002E7","0","logistica-sia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS BIOMEDICOS DE MEXICO, S. A. DE C. V., scheme=RFC, id=PBM021112RT0}]","0","[{name=PRODUCTOS BIOMEDICOS DE MEXICO, S.A. DE C.V.}, {name=PRODUCTOS BIOMEDICOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","59","2.8230030529999997E7","[{id=compranet3-1620530467436}]","22","PRODUCTOS BIOMEDICOS DE MEXICO, S. A. DE C. V.","0","4709479.09","0","productos-biomedicos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMM AND CONTROL SA DE CV, scheme=RFC, id=CCO0605125A0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1110120","[{id=compranet-1620524637144}]","1","COMM AND CONTROL SA DE CV","0","957000","0","comm-and-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ORTEGA CORRAL CUAHUTEMOC DEPURACION JULIO 2011, scheme=RFC, id=OECC701010A24}]","0","[]","0","[{id=comprasimss}]","[company]","2","11626.5","[{id=comprasimss-1620608011130}]","0","ORTEGA CORRAL CUAHUTEMOC DEPURACION JULIO 2011","0","0","0","ortega-corral-cuahutemoc-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=KISS INTERNACIONAL S.C.DE R.L DE C.V, scheme=RFC, id=KIN910716S28}]","0","[]","0","[{id=comprasimss}]","[company]","1","3944","[{id=comprasimss-1620608011130}]","0","KISS INTERNACIONAL S.C.DE R.L DE C.V","0","0","0","kiss-internacional-scde-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA DE FRUTAS Y LEGUMBRES LA HORTALIZA,, scheme=RFC, id=DFL900423676}]","0","[]","0","[{id=comprasimss}]","[company]","153","3.523033151500001E8","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE FRUTAS Y LEGUMBRES LA HORTALIZA,","0","0","0","distribuidora-de-frutas-y-legumbres-la-hortaliza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ISAVIA MEXICO, S.A. DE C.V., scheme=RFC, id=IME110511A60}]","0","[]","0","[{id=comprasimss}]","[company]","7","1917080","[{id=comprasimss-1620608011130}]","0","ISAVIA MEXICO, S.A. DE C.V.","0","0","0","isavia-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RUPC, id=7584, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=DIM981123210}]","0","[{name=DISPOSITIVOS IMPLANTABLES DE MEXICO, S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO, S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICO S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO S.A DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICOS.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","352","1.0928343654000002E8","[{id=compranet-1620524637144}]","1088","DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV","0","2.5809483675930005E8","0","dispositivos-implantables-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=QUIMICOSAS DE COLIMA SA DE CV, scheme=RFC, id=QCO020530PR4}]","0","[]","0","[{id=comprasimss}]","[company]","1","1380","[{id=comprasimss-1620608011130}]","0","QUIMICOSAS DE COLIMA SA DE CV","0","0","0","quimicosas-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CEURAC, S. A. DE C. V., scheme=RFC, id=CEU980706GL7}]","0","[{name=CEURAC S. A. DE C. V.}, {name=CEURAC S.A. DE C.V.}, {name=CEURAC S.A. de C.V.}, {name=CEURAC S.A DE C.V.}, {name=CEURAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","1928346.94","[{id=compranet-1620524637144}]","175","CEURAC, S.A. DE C.V.","0","5.33995744134E8","0","ceurac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERSUMIRAMA DEL SUR SA DE CV, scheme=RFC, verified=1, id=CSU091210IC2}]","0","[{name=COMERSUMIRAMA DEL SUR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","234296.95","[{id=compranet-1620524637144}]","5","COMERSUMIRAMA DEL SUR SA DE CV","0","1881099.3699999999","0","comersumirama-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RUPC, id=108492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RFC, verified=1, id=CSD971204D53}]","0","[{name=CT SCAN DE DELICIAS S.A DE C.V}, {name=CT SCAN DE DELICIAS, S.A. DE C.V.}, {name=CT SCAN DE DELICIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","31","4.8709748870000005E7","[{id=compranet-1620524637144}]","65","CT SCAN DE DELICIAS SA DE CV","0","6.966520055900002E7","0","ct-scan-de-delicias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES BAJA S DE RL DE CV, scheme=RFC, id=SIB0802196Z9}]","0","[]","0","[{id=comprasimss}]","[company]","22","65688.14000000001","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES BAJA S DE RL DE CV","0","0","0","servicios-integrales-baja-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PEREZ TREJO MARCO ANTONIO DEPURACION JULIO 2011, scheme=RFC, id=PETM710529GC1}]","0","[]","0","[{id=comprasimss}]","[company]","1","207","[{id=comprasimss-1620608011130}]","0","PEREZ TREJO MARCO ANTONIO DEPURACION JULIO 2011","0","0","0","perez-trejo-marco-antonio-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OPERADORA EXICABO, S.A DE C.V, scheme=RFC, id=OEX961128J45}]","0","[{name=OPERADORA EXICABO, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","415000","[{id=compranet-1620524637144}]","1","OPERADORA EXICABO SA DE CV","0","348600","0","operadora-exicabo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=CONSULTORES EMPRESARIALES, scheme=RFC, id=CEH9304201X7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","414800","[{id=compranet-1620524637144}]","1","CONSULTORES EMPRESARIALES","0","102000","0","consultores-empresariales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OSMOPURA AP S.A. DE C.V., scheme=RFC, id=OAP1009064X2}]","0","[{name=OSMOPURA AP S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","217015.2","[{id=compranet-1620524637144}]","1","OSMOPURA AP, S.A. DE C.V","0","67320","0","osmopura-ap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA IZASA, S.A. DE C.V., scheme=RFC, id=CIZ1308138I1}]","0","[{name=COMERCIALIZADORA IZASA S.A. DE C.V.}, {name=COMERCIALIZADORA IZASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","63","2.133120145E7","[{id=compranet-1620524637144}]","31","COMERCIALIZADORA IZASA SA DE CV","0","2.19980529E7","0","comercializadora-izasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DEL VALLE DEL YAQUI SA DE CV, scheme=RFC, id=CVY6410217N6}]","0","[{name=COMERCIAL DEL VALLE DEL YAQUI SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","1054024.43","[{id=compranet3-1620530467436}]","2","COMERCIAL DEL VALLE DEL YAQUI, S.A. DE C.V.","0","671604","0","comercial-del-valle-del-yaqui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=CIS0904299V7}]","0","[{name=CUADERNOS IMPRESOS DEL SURESTE SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","31547.36","[{id=compranet-1620524637144}]","4","CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V.","0","33880","0","cuadernos-impresos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA VIDA Y SALUD, S.A. DE C.V., scheme=RFC, id=EVS021115BP0}]","0","[{name=ECOLOGÍA, VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA, VIDA Y SALUD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","110008.08","[{id=compranet-1620524637144}]","8","ECOLOGIA VIDA Y SALUD SA DE CV","0","1125804","0","ecologia-vida-y-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FARMAMIGO DEL SUR SA DE CV, scheme=RFC, id=FSU091207IX4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","98","67484.73","[{id=compranet-1620524637144}]","2","FARMAMIGO DEL SUR SA DE CV","0","15486","0","farmamigo-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO WARRIOR, S.A. DE C.V.}, {name=GRUPO WARRIOR S.A. DE C.V.}, {name=GRUPO WARRIOR, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","8470470.99","[{id=compranet-1620524637144}]","12","GRUPO WARRIOR SA DE CV","0","2.181841318E7","0","grupo-warrior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA HOTELERA CAMINO REAL SA DE CV, scheme=RFC, id=OHC1108082LA}]","0","[{name=OPERADORA HOTELERA CAMINO REAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","151855.37","[{id=compranet-1620524637144}]","6","OPERADORA HOTELERA CAMINO REAL SA DE CV","0","312148.24","0","operadora-hotelera-camino-real-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OPTICAS PASOS S.A. DE C.V., scheme=RFC, id=OPA970402LC7}]","0","[]","0","[{id=comprasimss}]","[company]","4","20340.010000000002","[{id=comprasimss-1620608011130}]","0","OPTICAS PASOS S.A. DE C.V.","0","0","0","opticas-pasos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOS DE HERMOSILLO SA DE CV, scheme=RUPC, id=9984, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOS DE HERMOSILLO SA DE CV, scheme=RFC, verified=1, id=AHE870608S77}]","0","[{name=AUTOS DE HERMOSILLO SA DE CV}, {name=AUTOS DE HERMOSILLO, S.A DE C.V.}, {name=AUTOS DE HERMOSILLO S.A DE C.V}, {name=AUTOS DE HERMOSILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","1781263.09","[{id=compranet-1620524637144}]","77","AUTOS DE HERMOSILLO, S.A. DE C.V.","0","1.3952306835E8","0","autos-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUCTORA CLIMAX, SA DE CV, scheme=RFC, id=CCI120821JJ3}]","0","[]","0","[{id=comprasimss}]","[company]","1","31741.79","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA CLIMAX, SA DE CV","0","0","0","constructora-climax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BRUVIMA COMERCIALIZACION, SA DE CV, scheme=RFC, id=BRU120820IR6}]","0","[{name=BRUVIMA COMERCIALIZACION, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","6636175.84","[{id=compranet-1620524637144}]","2","BRUVIMA COMERCIALIZACION, S.A. DE C.V.","0","14525366","0","bruvima-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RUPC, id=7762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RFC, verified=1, id=AMC9009132L3}]","0","[{name=ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1933","6.779531156000002E7","[{id=compranet-1620524637144}]","375","ARTE MANUFACTURA Y COMERCIO SA DE CV","0","1.1389678170559996E8","0","arte-manufactura-y-comercio-sa-de-cv","0"
