"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 079-05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-085-05-PEDIDO 079-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA","[{id=compranet3-1620530467436}]","6750004","COMIDA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 079-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 079-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 079-05&vv_provsino=0}]","COMIDA","PEDIDO 079-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-085-05","ocds-0ud2q6-06750004-085-05","9312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9312","PEDIDO 079-05"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 205&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-107-02-PEDIDO 205","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AJAX AMONIA","[{id=compranet3-1620530467436}]","6750004","AJAX AMONIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 205&vv_provsino=0}]","AJAX AMONIA","PEDIDO 205","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-107-02","ocds-0ud2q6-06750004-107-02","79400.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79400.84","PEDIDO 205"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 89&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-107-03-PEDIDO 89","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUTOBOSES DE TURISMO","[{id=compranet3-1620530467436}]","6750004","AUTOBOSES DE TURISMO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 89-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 89&vv_provsino=0}]","AUTOBOSES DE TURISMO","PEDIDO 89","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-107-03","ocds-0ud2q6-06750004-107-03","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","PEDIDO 89"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 90&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-108-03-PEDIDO 90","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CURSO DE VERANO","[{id=compranet3-1620530467436}]","6750004","CURSO DE VERANO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 90-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 90&vv_provsino=0}]","CURSO DE VERANO","PEDIDO 90","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-108-03","ocds-0ud2q6-06750004-108-03","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","PEDIDO 90"
"2021-05-09T03:21:07.000Z","2004-05-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 66-04&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-096-04-PEDIDO 66-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RENTA DE AUTOBUS","[{id=compranet3-1620530467436}]","6750004","RENTA DE AUTOBUS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 66-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 66-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 66-04&vv_provsino=0}]","RENTA DE AUTOBUS","PEDIDO 66-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-096-04","ocds-0ud2q6-06750004-096-04","4500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500","PEDIDO 66-04"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0109&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 91&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-109-03-PEDIDO 91","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUTOBUS TIPO EJECUTIVO","[{id=compranet3-1620530467436}]","6750004","AUTOBUS TIPO EJECUTIVO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 91-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0109&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 91&vv_provsino=0}]","AUTOBUS TIPO EJECUTIVO","PEDIDO 91","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-109-03","ocds-0ud2q6-06750004-109-03","5500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500","PEDIDO 91"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 192&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-098-02-PEDIDO 192","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUTOBUS DE TURISMO","[{id=compranet3-1620530467436}]","6750004","AUTOBUS DE TURISMO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 192&vv_provsino=0}]","AUTOBUS DE TURISMO","PEDIDO 192","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-098-02","ocds-0ud2q6-06750004-098-02","16600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16600","PEDIDO 192"
"2021-05-09T03:21:07.000Z","2004-05-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 68-04&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-098-04-PEDIDO 68-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA","[{id=compranet3-1620530467436}]","6750004","COMIDA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 68-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 68-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 68-04&vv_provsino=0}]","COMIDA","PEDIDO 68-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-098-04","ocds-0ud2q6-06750004-098-04","10250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10250","PEDIDO 68-04"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 193&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-099-02-PEDIDO 193","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VEHICULO TIPO AUTOBUS","[{id=compranet3-1620530467436}]","6750004","VEHICULO TIPO AUTOBUS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 193&vv_provsino=0}]","VEHICULO TIPO AUTOBUS","PEDIDO 193","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-099-02","ocds-0ud2q6-06750004-099-02","10500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500","PEDIDO 193"
"2021-05-09T03:21:07.000Z","2004-05-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 74-04&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-110-04-PEDIDO 74-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","arrendamiento de autobuses de turismo","[{id=compranet3-1620530467436}]","6750004","arrendamiento de autobuses de turismo","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 74-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 74-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 74-04&vv_provsino=0}]","arrendamiento de autobuses de turismo","PEDIDO 74-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-110-04","ocds-0ud2q6-06750004-110-04","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","PEDIDO 74-04"
