"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019277&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-005-04-5100019277","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cicovisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informáticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informáticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019277-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019277&p_CveDep=18577&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Consumibles informáticos","5100019277","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-005-04","ocds-0ud2q6-18577001-005-04","1364224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364224","5100019277"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005457&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-014-07-4900005457","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[dresser-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de seguridad","[{id=compranet3-1620530467436}]","18577001","Výlvulas de seguridad","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005457&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Výlvulas de seguridad","4900005457","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-07","ocds-0ud2q6-18577001-014-07","1363095.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363095.66","4900005457"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ISQUISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000140&p_CveDep=18577&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ISQUISA, S.A. DE C.V., details={type=company}, id=isquisa-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-050-05-6300000140","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[isquisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sal Industrial","[{id=compranet3-1620530467436}]","18577001","Sal Industrial","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000140&p_CveDep=18577&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Sal Industrial","6300000140","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-050-05","ocds-0ud2q6-18577001-050-05","1354640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISQUISA, S.A. DE C.V., id=isquisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1354640","6300000140"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018454&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-020-03-5100018454","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[grupo-industrial-pachuca-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","[{id=compranet3-1620530467436}]","18577001","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018454&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Calzado de seguridad-Calzado de protección con puntera metálica y Calzado de seguridad con puntera no-metálica (dieléctrica)","5100018454","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-03","ocds-0ud2q6-18577001-020-03","1348464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348464","5100018454"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TRANSCOMEX INTERNACIONAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006880&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSCOMEX INTERNACIONAL, SA DE CV, details={type=company}, id=transcomex-internacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-010-08-4900006880","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[transcomex-internacional-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, capacitaciýn y puesta en operaciýn de secadores de adsorciýn para las Plantas Licuados II, Amoniaco-Propano, Amoniaco II y Generaciýn de Vapor del Sector de Terminales y para la Planta Fraccionadora del Sector Morelos del Complejo Procesador de Gas ýrea Coatzacoalcos","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, capacitaciýn y puesta en operaciýn de secadores de adsorciýn para las Plantas Licuados II, Amoniaco-Propano, Amoniaco II y Generaciýn de Vapor del Sector de Terminales y para la Planta Fraccionadora del Sector Morelos del Complejo Procesador de Gas ýrea Coatzacoalcos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006880&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn, capacitaciýn y puesta en operaciýn de secadores de adsorciýn para las Plantas Licuados II, Amoniaco-Propano, Amoniaco II y Generaciýn de Vapor del Sector de Terminales y para la Planta Fraccionadora del Sector Morelos del Complejo Procesador de Gas ýrea Coatzacoalcos","4900006880","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-010-08","ocds-0ud2q6-18577001-010-08","1343371.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCOMEX INTERNACIONAL, SA DE CV, id=transcomex-internacional-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343371.83","4900006880"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006088&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-038-07-4900006088","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[amercoat-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Pinturas y Solventes","[{id=compranet3-1620530467436}]","18577001","Pinturas y Solventes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006088&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Pinturas y Solventes","4900006088","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-038-07","ocds-0ud2q6-18577001-038-07","1337966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1337966","4900006088"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MAYOREO COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019643&p_CveDep=18577&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAYOREO COMERCIAL S.A. DE C.V., details={type=company}, id=mayoreo-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-013-04-5100019643","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mayoreo-comercial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Llantas (sin y con cámara) para vehículos ligeros y semipesados","[{id=compranet3-1620530467436}]","18577001","Llantas (sin y con cámara) para vehículos ligeros y semipesados","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019643&p_CveDep=18577&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Llantas (sin y con cámara) para vehículos ligeros y semipesados","5100019643","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-013-04","ocds-0ud2q6-18577001-013-04","1336689.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO COMERCIAL S.A. DE C.V., id=mayoreo-comercial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336689.84","5100019643"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000181&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=consultores-en-servicios-automotrices-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-009-06-7100000181","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[consultores-en-servicios-automotrices-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Mantenimiento Preventivo y Correctivo del Parque Vehicular de Pemex Gas y Petroquýmica Býsica de Oficinas Centrales y Centros de Trabajo comprendidos entre los estados de Mýxico e Hidalgo","[{id=compranet3-1620530467436}]","18577001","Mantenimiento Preventivo y Correctivo del Parque Vehicular de Pemex Gas y Petroquýmica Býsica de Oficinas Centrales y Centros de Trabajo comprendidos entre los estados de Mýxico e Hidalgo","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000181&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo del Parque Vehicular de Pemex Gas y Petroquýmica Býsica de Oficinas Centrales y Centros de Trabajo comprendidos entre los estados de Mýxico e Hidalgo","7100000181","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-009-06","ocds-0ud2q6-18577001-009-06","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., id=consultores-en-servicios-automotrices-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","7100000181"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MGM DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020354&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MGM DEL NORTE, S.A. DE C.V., details={type=company}, id=mgm-del-norte-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-020-04-5100020354","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mgm-del-norte-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Grasas sellantes","[{id=compranet3-1620530467436}]","18577001","Grasas sellantes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020354&p_CveDep=18577&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Grasas sellantes","5100020354","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-020-04","ocds-0ud2q6-18577001-020-04","1298229.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MGM DEL NORTE, S.A. DE C.V., id=mgm-del-norte-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298229.82","5100020354"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000104&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-035-05-6300000104","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrias-auge-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Espýrragos de Aleaciýn de Diferentes Diýmetros y Longitudes","[{id=compranet3-1620530467436}]","18577001","Espýrragos de Aleaciýn de Diferentes Diýmetros y Longitudes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000104&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Espýrragos de Aleaciýn de Diferentes Diýmetros y Longitudes","6300000104","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-035-05","ocds-0ud2q6-18577001-035-05","1297493.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297493.7","6300000104"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CBC EDIFICACIONES DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004039&p_CveDep=18577&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CBC EDIFICACIONES DEL GOLFO S.A. DE C.V., details={type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-041-07-4900004039","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cbc-edificaciones-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","[{id=compranet3-1620530467436}]","18577001","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004039&p_CveDep=18577&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Sistema de Movilizaciýn de Agua y Bombas Centrifugas.","4900004039","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-041-07","ocds-0ud2q6-18577001-041-07","1290761.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBC EDIFICACIONES DEL GOLFO S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290761.99","4900004039"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004245&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-06-4900004245","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[international-digital-sources-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informýticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informýticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004245&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Consumibles informýticos","4900004245","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-06","ocds-0ud2q6-18577001-036-06","1280301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280301","4900004245"
