"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ANAXIMANDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0024&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ANAXIMANDER, S.A. DE C.V., details={type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-024-08-9400039788","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[anaximander-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400039788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0024&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400039788","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-024-08","ocds-0ud2q6-18164122-024-08","1084150.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANAXIMANDER, S.A. DE C.V., id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084150.91","9400039788"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700286006&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-083-08-700286006","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Bomba tornillo","[{id=compranet3-1620530467436}]","18164122","Bomba tornillo","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700286006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700286006&vv_provsino=0}]","Bomba tornillo","700286006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-083-08","ocds-0ud2q6-18164122-083-08","1083600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083600","700286006"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700335076&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-035-10-700335076","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","ACETILENO","[{id=compranet3-1620530467436}]","18164122","ACETILENO","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700335076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700335076&vv_provsino=0}]","ACETILENO","700335076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-035-10","ocds-0ud2q6-18164122-035-10","1081283","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081283","700335076"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SUPRACSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0038&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SUPRACSA, S.A. DE C.V., details={type=company}, id=supracsa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-038-09-9400049508","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[supracsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","CAMBIO JUNTAS DE EXP. Y REP. FUGAS GASES","[{id=compranet3-1620530467436}]","18164122","CAMBIO JUNTAS DE EXP. Y REP. FUGAS GASES","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400049508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0038&AnoInv=2009&TipInv=R}]","CAMBIO JUNTAS DE EXP. Y REP. FUGAS GASES","9400049508","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-038-09","ocds-0ud2q6-18164122-038-09","1073401.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPRACSA, S.A. DE C.V., id=supracsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073401.54","9400049508"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[I A CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700352705&vv_provsino=0]","[{roles=supplier, name=I A CONTROLES, S.A. DE C.V., details={type=company}, id=i-a-controles-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-054-10-700352705","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[i-a-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","VALVULAS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164122","VALVULAS DE SEGURIDAD","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700352705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700352705&vv_provsino=0}]","VALVULAS DE SEGURIDAD","700352705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-054-10","ocds-0ud2q6-18164122-054-10","1064115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I A CONTROLES, S.A. DE C.V., id=i-a-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064115","700352705"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700121549&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-033-04-700121549","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-calderas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18164122","Tubos de acero","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700121549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700121549&vv_provsino=0}]","Tubos de acero","700121549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-033-04","ocds-0ud2q6-18164122-033-04","1055000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1055000","700121549"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800398467&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-071-08-800398467","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[maquinaria-doga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","CAMBIO BARRIL BOMBA AGUA ALIMENTACION 3A UNIDAD 3","[{id=compranet3-1620530467436}]","18164122","CAMBIO BARRIL BOMBA AGUA ALIMENTACION 3A UNIDAD 3","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","800398467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800398467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800398467&vv_provsino=0}]","CAMBIO BARRIL BOMBA AGUA ALIMENTACION 3A UNIDAD 3","800398467","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-071-08","ocds-0ud2q6-18164122-071-08","1050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050000","800398467"
"2021-05-09T03:21:07.000Z","2008-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-26T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257740&vv_provsino=0]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., details={type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-006-08-700257740","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","BANCO DE BATERIAS PLOMO-ACIDO 125 VCD MARCA ENERSYS MODELO 60-FHP-15","[{id=compranet3-1620530467436}]","18164122","BANCO DE BATERIAS PLOMO-ACIDO 125 VCD MARCA ENERSYS MODELO 60-FHP-15","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700257740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257740&vv_provsino=0}]","BANCO DE BATERIAS PLOMO-ACIDO 125 VCD MARCA ENERSYS MODELO 60-FHP-15","700257740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-006-08","ocds-0ud2q6-18164122-006-08","1050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050000","700257740"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SCHWEITZER ENGINEERING LABORATORIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091178&vv_provsino=0]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, details={type=company}, id=schweitzer-engineering-laboratories}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-032-03-700091178","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[schweitzer-engineering-laboratories]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Relevo eléctrico","[{id=compranet3-1620530467436}]","18164122","Relevo eléctrico","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700091178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091178&vv_provsino=0}]","Relevo eléctrico","700091178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-032-03","ocds-0ud2q6-18164122-032-03","1049114.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, id=schweitzer-engineering-laboratories}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049114.25","700091178"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[MERCANTIL OCCIDENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700193180&vv_provsino=0]","[{roles=supplier, name=MERCANTIL OCCIDENTAL, S.A. DE C.V., details={type=company}, id=mercantil-occidental-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-008-06-700193180","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[mercantil-occidental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164122","Aceite lubricante","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700193180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700193180&vv_provsino=0}]","Aceite lubricante","700193180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-008-06","ocds-0ud2q6-18164122-008-06","1020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL OCCIDENTAL, S.A. DE C.V., id=mercantil-occidental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020000","700193180"
