"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NEO-TECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33461-1]","[{roles=supplier, name=NEO-TECNIA S.A. DE C.V., details={type=company}, id=neo-tecnia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33461-1-33461-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[neo-tecnia-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel de registro medico curvilíneo. SSS CO 4 CLV GRASS. Mca. Neo Tecnia Cat. EEG-216 CV","[{id=pot-1620519810584}]","Papel de registro medico curvilíneo. SSS CO 4 CLV GRASS. Mca. Neo Tecnia Cat. EEG-216 CV","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33461-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33461-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33461-1}]","Papel de registro medico curvilíneo. SSS CO 4 CLV GRASS. Mca. Neo Tecnia Cat. EEG-216 CV","33461-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-05T00:00:00.000Z","33461-1","ocds-0ud2q6-33461-1","5934.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEO-TECNIA S.A. DE C.V., id=neo-tecnia-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5934.69","33461-1"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NEO-TECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33461-2]","[{roles=supplier, name=NEO-TECNIA S.A. DE C.V., details={type=company}, id=neo-tecnia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33461-2-33461-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[neo-tecnia-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel de registro medico curvilíneo. SSS 203 CO 4 CLV GRASS Mca. Neo Tecnia Cat. EEG-203 CV","[{id=pot-1620519810584}]","Papel de registro medico curvilíneo. SSS 203 CO 4 CLV GRASS Mca. Neo Tecnia Cat. EEG-203 CV","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33461-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33461-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33461-2}]","Papel de registro medico curvilíneo. SSS 203 CO 4 CLV GRASS Mca. Neo Tecnia Cat. EEG-203 CV","33461-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-05T00:00:00.000Z","33461-2","ocds-0ud2q6-33461-2","4409.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEO-TECNIA S.A. DE C.V., id=neo-tecnia-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4409.65","33461-2"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PCE COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33462-1]","[{roles=supplier, name=PCE COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=pce-comercializadora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33462-1-33462-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pce-comercializadora-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cortinas cortas para lavadora de loza. Mca. Hobart Mod. E-120151-1","[{id=pot-1620519810584}]","Cortinas cortas para lavadora de loza. Mca. Hobart Mod. E-120151-1","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33462-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33462-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33462-1}]","Cortinas cortas para lavadora de loza. Mca. Hobart Mod. E-120151-1","33462-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-14T00:00:00.000Z","33462-1","ocds-0ud2q6-33462-1","3277.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PCE COMERCIALIZADORA S.A. DE C.V., id=pce-comercializadora-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3277.5","33462-1"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PCE COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33462-2]","[{roles=supplier, name=PCE COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=pce-comercializadora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33462-2-33462-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pce-comercializadora-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cortinas para lavadora de loza Mca. Hobart Mod. E-120151-8","[{id=pot-1620519810584}]","Cortinas para lavadora de loza Mca. Hobart Mod. E-120151-8","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33462-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33462-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33462-2}]","Cortinas para lavadora de loza Mca. Hobart Mod. E-120151-8","33462-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-14T00:00:00.000Z","33462-2","ocds-0ud2q6-33462-2","1357","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PCE COMERCIALIZADORA S.A. DE C.V., id=pce-comercializadora-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357","33462-2"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33463-1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33463-1-33463-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[suministros-industriales-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Memoria RAM DIMM de 256 Mb PC 133 Mca. Genérica","[{id=pot-1620519810584}]","Memoria RAM DIMM de 256 Mb PC 133 Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33463-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33463-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33463-1}]","Memoria RAM DIMM de 256 Mb PC 133 Mca. Genérica","33463-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-14T00:00:00.000Z","33463-1","ocds-0ud2q6-33463-1","22274.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22274.93","33463-1"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33463-2]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33463-2-33463-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[suministros-industriales-especializados-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lampara para viedo proyector epson modelo EPM-8100 Mca. Epson","[{id=pot-1620519810584}]","Lampara para viedo proyector epson modelo EPM-8100 Mca. Epson","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33463-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33463-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33463-2}]","Lampara para viedo proyector epson modelo EPM-8100 Mca. Epson","33463-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-14T00:00:00.000Z","33463-2","ocds-0ud2q6-33463-2","33210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33210","33463-2"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33464-1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33464-1-33464-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Teclado multimedia color negro PS/2 Mca. Genius","[{id=pot-1620519810584}]","Teclado multimedia color negro PS/2 Mca. Genius","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33464-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33464-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33464-1}]","Teclado multimedia color negro PS/2 Mca. Genius","33464-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-14T00:00:00.000Z","33464-1","ocds-0ud2q6-33464-1","10005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10005","33464-1"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33464-10]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33464-10-33464-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lampara para viedo proyector epson modelo EPM-7800 Mca. Epson","[{id=pot-1620519810584}]","Lampara para viedo proyector epson modelo EPM-7800 Mca. Epson","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33464-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33464-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33464-10}]","Lampara para viedo proyector epson modelo EPM-7800 Mca. Epson","33464-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-14T00:00:00.000Z","33464-10","ocds-0ud2q6-33464-10","29049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29049","33464-10"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33464-11]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33464-11-33464-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Memoria Stick sd 8 gigas Mca. SANDISK","[{id=pot-1620519810584}]","Memoria Stick sd 8 gigas Mca. SANDISK","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33464-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33464-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33464-11}]","Memoria Stick sd 8 gigas Mca. SANDISK","33464-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-14T00:00:00.000Z","33464-11","ocds-0ud2q6-33464-11","1949.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1949.25","33464-11"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33464-12]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33464-12-33464-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Memoria Stick pro duo sd 8 gigas Mca. SANDISK","[{id=pot-1620519810584}]","Memoria Stick pro duo sd 8 gigas Mca. SANDISK","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33464-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33464-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33464-12}]","Memoria Stick pro duo sd 8 gigas Mca. SANDISK","33464-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-14T00:00:00.000Z","33464-12","ocds-0ud2q6-33464-12","2466.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2466.75","33464-12"
