"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T10:21:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0009100001]","[{identifier={scheme=Registro Nacional, id=3101733551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mtrs Sureste de la rotonda I griega San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","273999.7","CRC","Ministerio de Hacienda","2020CD-000013-0009100001-432020000100030","[contract]","ministerio-de-hacienda","[grupo-enfocar-automotriz-g-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0009100001}]","432020000100030","2020CD-000013-0009100001","ocds-rwubve-2020CD-000013-0009100001","[BIENES/SERVICIOS]","255899.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","273999.7","https://www.sicop.go.cr/index.jsp","buyer","255899.8","432020000100030"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T12:08:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0009100001]","[{identifier={scheme=Registro Nacional, id=3101183054, uri=http://www.registronacional.go.cr/}, address={streetAddress=10208-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=software-de-auditoria-costa-rica-sociedad-anonima}]","1.857663408E7","CRC","Ministerio de Hacienda","2020CD-000014-0009100001-432020000100040","[contract]","ministerio-de-hacienda","[software-de-auditoria-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias de software ACL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0009100001}]","432020000100040","2020CD-000014-0009100001","ocds-rwubve-2020CD-000014-0009100001","[BIENES/SERVICIOS]","1.773103899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA, id=software-de-auditoria-costa-rica-sociedad-anonima}]","1.857663408E7","https://www.sicop.go.cr/index.jsp","buyer","1.773103899E7","432020000100040","2020-07-06T00:00:00.000Z","582.233246","582.233246","USD","USD","30453.498","30453.498","2021-07-07T12:08:48.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T14:14:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","2360216.8200000003","CRC","Ministerio de Hacienda","2020CD-000011-0009100001-432020000100035","[contract]","ministerio-de-hacienda","[super-pits-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001}]","432020000100035","2020CD-000011-0009100001","ocds-rwubve-2020CD-000011-0009100001","[SERVICIOS]","39550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","2360216.8200000003","https://www.sicop.go.cr/index.jsp","buyer","39550","432020000100035",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T11:35:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","2360216.8200000003","CRC","Ministerio de Hacienda","2020CD-000011-0009100001-432020000100029","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001}]","432020000100029","2020CD-000011-0009100001","ocds-rwubve-2020CD-000011-0009100001","[SERVICIOS]","548219.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","2360216.8200000003","https://www.sicop.go.cr/index.jsp","buyer","548219.5","432020000100029",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T11:34:22.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","2360216.8200000003","CRC","Ministerio de Hacienda","2020CD-000011-0009100001-432020000100028","[contract]","ministerio-de-hacienda","[super-pits-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001}]","432020000100028","2020CD-000011-0009100001","ocds-rwubve-2020CD-000011-0009100001","[SERVICIOS]","194360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","2360216.8200000003","https://www.sicop.go.cr/index.jsp","buyer","194360","432020000100028",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T11:33:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","2360216.8200000003","CRC","Ministerio de Hacienda","2020CD-000011-0009100001-432020000100027","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001}]","432020000100027","2020CD-000011-0009100001","ocds-rwubve-2020CD-000011-0009100001","[SERVICIOS]","1923092.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","2360216.8200000003","https://www.sicop.go.cr/index.jsp","buyer","1923092.76","432020000100027",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:45:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0009100001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","10656.15","CRC","Ministerio de Hacienda","2020CD-000012-0009100001-432020000100033","[contract]","ministerio-de-hacienda","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0009100001}]","432020000100033","2020CD-000012-0009100001","ocds-rwubve-2020CD-000012-0009100001","[BIENES]","13108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","10656.15","https://www.sicop.go.cr/index.jsp","buyer","13108","432020000100033",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:42:33.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0009100001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","10656.15","CRC","Ministerio de Hacienda","2020CD-000012-0009100001-432020000100032","[contract]","ministerio-de-hacienda","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0009100001}]","432020000100032","2020CD-000012-0009100001","ocds-rwubve-2020CD-000012-0009100001","[BIENES]","7147.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","10656.15","https://www.sicop.go.cr/index.jsp","buyer","7147.25","432020000100032",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T16:10:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009100001]","[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","3684282.96","CRC","Ministerio de Hacienda","2020CD-000020-0009100001-432020000100054","[contract]","ministerio-de-hacienda","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vestuario y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009100001}]","432020000100054","2020CD-000020-0009100001","ocds-rwubve-2020CD-000020-0009100001","[BIENES]","413241","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","3684282.96","https://www.sicop.go.cr/index.jsp","buyer","413241","432020000100054",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T15:48:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CREACIONES NIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009100001]","[{identifier={scheme=Registro Nacional, id=3101144830, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte, 300 oeste de la entrada de Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CREACIONES NIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=creaciones-niza-sociedad-anonima}]","3684282.96","CRC","Ministerio de Hacienda","2020CD-000020-0009100001-432020000100052","[contract]","ministerio-de-hacienda","[creaciones-niza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vestuario y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009100001}]","432020000100052","2020CD-000020-0009100001","ocds-rwubve-2020CD-000020-0009100001","[BIENES]","119328","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES NIZA SOCIEDAD ANONIMA, id=creaciones-niza-sociedad-anonima}]","3684282.96","https://www.sicop.go.cr/index.jsp","buyer","119328","432020000100052",,,,,,,,
