"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/109/2012]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/109/2012-C/109/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/109/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/109/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/109/2012}]","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","C/109/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/109/2012","ocds-0ud2q6-C/109/2012","16370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16370000","C/109/2012"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/208/2011]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/208/2011-C/208/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/208/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/208/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/208/2011}]","PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","C/208/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/208/2011","ocds-0ud2q6-C/208/2011","5120554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5120554","C/208/2011","true"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/22/2011]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/22/2011-C/22/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETROS UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETROS UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/22/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/22/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/22/2011}]","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETROS UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","C/22/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/22/2011","ocds-0ud2q6-C/22/2011","10439016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10439016","C/22/2011",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/263/2010]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/263/2010-C/263/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ES LA PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETRO UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","ES LA PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETRO UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/263/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/263/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/263/2010}]","ES LA PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON CRONOMETRO UNIMETAS Y MINUTOS DE VALLA EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","C/263/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/263/2010","ocds-0ud2q6-C/263/2010","10439016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10439016","C/263/2010",
"2019-11-08T17:40:02.000Z","2012-06-27T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[UNIMARKET SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157509]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N169-2012-177182","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[unimarket-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXHIBICION EN VALLA DE FUTBOL CAMPEONATO CLAUSURA 2012","[{id=compranet-1620524637144}]","EXHIBICION EN VALLA DE FUTBOL CAMPEONATO CLAUSURA 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","177182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157509}]","EXHIBICION EN VALLA DE FUTBOL CAMPEONATO CLAUSURA 2012","177182","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2012-06-30T00:00:00.000Z","250915","ocds-0ud2q6-SA-009J3E001-N169-2012","258620.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","258620.67","177182",,"API-Veracruz","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Araceli Luna Murillo","araceli-luna-murillo","Gerencia de Administración y Finanzas","009J3E001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","API-Veracruz","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[UNIMARKET SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561345]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","SA-009J3B001-N466-2013-397772","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[unimarket-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de anuncios en vallas de estadio deportivo","[{id=compranet-1620524637144}]","Servicio de anuncios en vallas de estadio deportivo","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","397772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561345}]","Servicio de anuncios en vallas de estadio deportivo","397772","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2012-06-26T00:00:00.000Z","479802","ocds-0ud2q6-SA-009J3B001-N466-2013","231000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","231000","397772",,"API-Manzanillo","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Bernardino Guzmán Zavala","bernardino-guzman-zavala","Gerencia de Administración y Finanzas","009J3B001","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","API-Manzanillo","false","[Servicios]","2013-10-17T08:51:00.000Z","2013-10-17T08:55:00.000Z"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[UNIMARKET SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292380]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N69-2013-486377","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[unimarket-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SA-019GYR019-N69-2013 SERVICIO DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2013. CONTRATO 9.","[{id=compranet-1620524637144}]","SA-019GYR019-N69-2013 SERVICIO DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2013. CONTRATO 9.","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","486377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292380}]","SA-019GYR019-N69-2013 SERVICIO DE DIFUSION DE LAS CAMPAÑAS INSTITUCIONALES 2013","486377","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","444409","ocds-0ud2q6-SA-019GYR019-N69-2013","1034482.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","486377",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","050GYR019","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]",,
"2019-01-24T01:18:06.000Z","2013-07-26T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones",,"complete","[UNIMARKET SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567334]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N124-2013-392881","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[unimarket-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Unimarket, S.A. de C.V., para continuar fortaleciendo la promocion de México y de los destinos turísticos.","[{id=compranet-1620524637144}]","Compra de espacios publicitarios para realizar publicidad institucional y cooperativa con la empresa Unimarket, S.A. de C.V., para continuar fortaleciendo la promocion de México y de los destinos turísticos.","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","392881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567334}]","Compra de espacios publicitarios para realizar publicidad institucional y cooper","392881","Consejo de Promoción Turística de México, S.A. de C.V.","2013-12-31T00:00:00.000Z","473189","ocds-0ud2q6-SA-021W3J001-N124-2013","3.715814507E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","3.715814507E7","392881",,"CPTM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerardo Épsilon Mariscal Flores","gerardo-epsilon-mariscal-flores","Gerencia de Adquisiciones y Licitaciones","021W3J001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CPTM","false","[Servicios]",,
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-CO-SER-024-12]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","ENS-CO-SER-024-12-ENS-CO-SER-024-12","[contract]","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","[unimarket-sa-de-cv]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑA SECTORIAL INFRAESTRUCTURA PARA EL DESARROLLO","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑA SECTORIAL INFRAESTRUCTURA PARA EL DESARROLLO","direct","institution","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-CO-SER-024-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENS-CO-SER-024-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-CO-SER-024-12}]","DIFUSION DE CAMPAÑA SECTORIAL INFRAESTRUCTURA PARA EL DESARROLLO","ENS-CO-SER-024-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","2012-08-31T00:00:00.000Z","ENS-CO-SER-024-12","ocds-0ud2q6-ENS-CO-SER-024-12","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","ENS-CO-SER-024-12",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[UNIMARKET SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250677]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","MXN","Dirección de Contrataciones","SA-006000998-N214-2013-325470","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN PANTALLAS OXXO Y MUEBLES URBANOS (VALLA ELECTRÓNICA, VALLA IMPRESA, UNIMETAS, CORNERS, KIOSCOS PERIÓDICOS Y KIOSCOS FLORES), PARA LA DIFUSIÓN DE LAS CAMPAÑAS DE LA SECRETARÍA","[{id=compranet-1620524637144}]","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN PANTALLAS OXXO Y MUEBLES URBANOS (VALLA ELECTRÓNICA, VALLA IMPRESA, UNIMETAS, CORNERS, KIOSCOS PERIÓDICOS Y KIOSCOS FLORES), PARA LA DIFUSIÓN DE LAS CAMPAÑAS DE LA SECRETARÍA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","325470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250677}]","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN PANTALLAS OXXO Y MUEBLES","325470","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","386251","ocds-0ud2q6-SA-006000998-N214-2013","1724137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","325470",,"SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jacinto B López Morales","jacinto-b-lopez-morales","Dirección de Contrataciones","006000998","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Servicios]",,
