"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-02T10:52:00.000Z","2014-06-18T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403945]","[{address={countryName=México}, roles=supplier, name=ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-electricas-y-en-comunicaciones-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N56-2014-1342032","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[especialidades-electricas-y-en-comunicaciones-sa-de-cv]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-10T10:30:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Rehabilitación a las Subestaciones Eléctricas de los pozos de agua potable Issste Coapa 3 y 4 Zapotecas, pertenecientes al Sistema de Aguas de la Ciudad de México, ubicados en la Delegación Coyoacán, en México, D.F.","[{id=compranet-1620524637144}]","909004999","false","Expirado","Rehabilitación a las Subestaciones Eléctricas de los pozos de agua potable Issste Coapa 3 y 4 Zapotecas, pertenecientes al Sistema de Aguas de la Ciudad de México, ubicados en la Delegación Coyoacán, en México, D.F.","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1342032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403945}]","Ciudad de México","Rehab Subestaciones Eléctricas pozos Issste Coapa 3 y 4 Zapotecas","1342032","true","Presencial","Secretaría del Medio Ambiente","2014-10-16T00:00:00.000Z","605809","ocds-0ud2q6-IO-909004999-N56-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3177662.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES SA DE CV, id=especialidades-electricas-y-en-comunicaciones-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3177662.46","1342032"
"2019-01-24T01:17:46.000Z","2014-06-02T12:52:00.000Z","2014-06-18T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[MULTIESTUDIOS GRUPO ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404116]","[{address={countryName=México}, roles=supplier, name=MULTIESTUDIOS GRUPO ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiestudios-grupo-asociados-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N57-2014-1342235","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[multiestudios-grupo-asociados-sa-de-cv]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-10T12:00:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Proyecto ejecutivo del colector marginal Rio Santiago, tramo Carretera Xochimilco -San Pablo a Francisco y colector perimetral vaso San Lucas, Delegación","[{id=compranet-1620524637144}]","909004999","false","Expirado","Proyecto ejecutivo del colector marginal Rio Santiago, tramo Carretera Xochimilco -San Pablo a Francisco y colector perimetral vaso San Lucas, Delegación","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1342235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404116}]","Ciudad de México","Proyecto ejecutivo del colector marginal Rio Santiago","1342235","true","Presencial","Secretaría del Medio Ambiente","2014-11-15T00:00:00.000Z","605918","ocds-0ud2q6-IO-909004999-N57-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1714910.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MULTIESTUDIOS GRUPO ASOCIADOS, S.A. DE C.V., id=multiestudios-grupo-asociados-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1714910.45","1342235"
"2019-01-24T01:17:46.000Z","2014-06-02T23:39:00.000Z","2014-06-18T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[FABRICACIONES ELECTROMECANICAS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404551]","[{address={countryName=México}, roles=supplier, name=FABRICACIONES ELECTROMECANICAS CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricaciones-electromecanicas-chavez}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N58-2014-1363105","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[fabricaciones-electromecanicas-chavez]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-11T09:00:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Rehabilitación de compuertas de las trifurcaciones del sistema lerma y Cutzamala el Judio, perteneciente al Sistema de Aguas de la Ciudad de México, ubicada en la Delegación Magdalena Contreras Rehabilitación de compuertas de trituraciones del Acueducto Le","[{id=compranet-1620524637144}]","909004999","false","Expirado","Rehabilitación de compuertas de las trifurcaciones del sistema lerma y Cutzamala el Judio, perteneciente al Sistema de Aguas de la Ciudad de México, ubicada en la Delegación Magdalena Contreras Rehabilitación de compuertas de trituraciones del Acueducto Le","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1363105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404551}]","Ciudad de México","Rehab compuertas de las trifurcaciones del sistema lerma y Cutzamala el Judio","1363105","true","Presencial","Secretaría del Medio Ambiente","2014-08-18T00:00:00.000Z","606153","ocds-0ud2q6-IO-909004999-N58-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1751138.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FABRICACIONES ELECTROMECANICAS CHAVEZ, id=fabricaciones-electromecanicas-chavez}]","secretaria-del-medio-ambiente","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1751138.22","1363105"
"2019-01-24T01:17:46.000Z","2014-06-03T01:00:00.000Z","2014-06-19T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[ESTUDIOS HIDRAULICOS Y TOPOGRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404556]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS HIDRAULICOS Y TOPOGRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-hidraulicos-y-topograficos-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N60-2014-1341934","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[estudios-hidraulicos-y-topograficos-sa-de-cv]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-11T12:00:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Proyecto ejecutivo para resolver la problemática de inundaciones en la Colonia Francisco Villa, Pueblo de San Juan Ixtayopan, Delegación Tlahuac.","[{id=compranet-1620524637144}]","909004999","false","Expirado","Proyecto ejecutivo para resolver la problemática de inundaciones en la Colonia Francisco Villa, Pueblo de San Juan Ixtayopan, Delegación Tlahuac.","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1341934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404556}]","Ciudad de México","Proyecto resolver la problemática de inundaciones en la Colonia Francisco Villa","1341934","true","Presencial","Secretaría del Medio Ambiente","2014-11-16T00:00:00.000Z","606687","ocds-0ud2q6-IO-909004999-N60-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1023846.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ESTUDIOS HIDRAULICOS Y TOPOGRAFICOS SA DE CV, id=estudios-hidraulicos-y-topograficos-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1023846.09","1341934"
"2019-01-24T01:17:46.000Z","2014-06-03T01:23:00.000Z","2014-06-26T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404558]","[{address={countryName=México}, roles=supplier, name=CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERIA S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-mexicanos-en-proyectos-de-ingenieria-sc}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N61-2014-1341961","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[consultores-mexicanos-en-proyectos-de-ingenieria-sc]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-13T09:00:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Proyecto Integral para la introducción de drenaje primario y secundario en la colonia Xicalhuacan, Delegación Xochimilco.","[{id=compranet-1620524637144}]","909004999","false","Expirado","Proyecto Integral para la introducción de drenaje primario y secundario en la colonia Xicalhuacan, Delegación Xochimilco.","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1341961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404558}]","Ciudad de México","Proy Integral introduccióndrenaje primario y secundario en la col Xicalhuacan,","1341961","true","Presencial","Secretaría del Medio Ambiente","2014-12-23T00:00:00.000Z","606688","ocds-0ud2q6-IO-909004999-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1273272.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSULTORES MEXICANOS EN PROYECTOS DE INGENIERIA S.C., id=consultores-mexicanos-en-proyectos-de-ingenieria-sc}]","secretaria-del-medio-ambiente","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1273272.3","1341961"
"2019-01-24T01:17:46.000Z","2014-06-03T01:45:00.000Z","2014-06-20T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404559]","[{address={countryName=México}, roles=supplier, name=ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-electricas-y-en-comunicaciones-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N62-2014-1363700","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[especialidades-electricas-y-en-comunicaciones-sa-de-cv]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-13T10:30:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Rehabilitación de la planta de bombeo de aguas negras Río Hondo perteneciente al Sistema de Aguas de la Ciudad de México ubicada en el Municipio de Naucalpan Estado de México Rehabilitación de la planta de bombeo Río Hondo cambio de estructura del polipast","[{id=compranet-1620524637144}]","909004999","false","Expirado","Rehabilitación de la planta de bombeo de aguas negras Río Hondo perteneciente al Sistema de Aguas de la Ciudad de México ubicada en el Municipio de Naucalpan Estado de México Rehabilitación de la planta de bombeo Río Hondo cambio de estructura del polipast","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1363700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404559}]","Ciudad de México","Rehab planta de bombeo de aguas negras Río Hondo","1363700","true","Presencial","Secretaría del Medio Ambiente","2014-09-28T00:00:00.000Z","606689","ocds-0ud2q6-IO-909004999-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3095492.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ESPECIALIDADES ELECTRICAS Y EN COMUNICACIONES SA DE CV, id=especialidades-electricas-y-en-comunicaciones-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3095492.12","1363700"
"2019-01-24T01:17:46.000Z","2014-06-05T17:00:00.000Z","2014-06-27T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[PROFESIONALES EN DESARROLLO URBANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406658]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN DESARROLLO URBANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-desarrollo-urbano-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N64-2014-1342933","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[profesionales-en-desarrollo-urbano-sa-de-cv]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-17T09:00:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Proyecto ejecutivo de red de drenaje en la colonia Arenal Puerto Aereo, Delegación Venustiano Carranza","[{id=compranet-1620524637144}]","909004999","false","Expirado","Proyecto ejecutivo de red de drenaje en la colonia Arenal Puerto Aereo, Delegación Venustiano Carranza","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1342933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406658}]","Ciudad de México","Proyecto ejecutivo de red de drenaje en la colonia Arenal Puerto Aereo","1342933","true","Presencial","Secretaría del Medio Ambiente","2014-12-26T00:00:00.000Z","609629","ocds-0ud2q6-IO-909004999-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1283282.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PROFESIONALES EN DESARROLLO URBANO SA DE CV, id=profesionales-en-desarrollo-urbano-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1283282.66","1342933"
"2019-01-24T01:17:46.000Z","2014-06-05T17:59:00.000Z","2014-06-27T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[FILADELFIA PROYECTOS DE INGENIERIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406698]","[{address={countryName=México}, roles=supplier, name=FILADELFIA PROYECTOS DE INGENIERIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=filadelfia-proyectos-de-ingenieria-y-construccion}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N65-2014-1343090","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[filadelfia-proyectos-de-ingenieria-y-construccion]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-17T10:00:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Proyecto ejecutivo de la planta de bombeo y colector de alivio Hangares, Delegación Venustiano Carranza","[{id=compranet-1620524637144}]","909004999","false","Expirado","Proyecto ejecutivo de la planta de bombeo y colector de alivio Hangares, Delegación Venustiano Carranza","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1343090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406698}]","Ciudad de México","Proyecto ejecutivo de la planta de bombeo y colector de alivio Hangares","1343090","true","Presencial","Secretaría del Medio Ambiente","2014-10-27T00:00:00.000Z","609681","ocds-0ud2q6-IO-909004999-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1671154.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FILADELFIA PROYECTOS DE INGENIERIA Y CONSTRUCCION, id=filadelfia-proyectos-de-ingenieria-y-construccion}]","secretaria-del-medio-ambiente","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1671154.34","1343090"
"2019-01-24T01:17:46.000Z","2014-06-05T18:56:00.000Z","2014-06-27T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[CONSULTORIA INTEGRAL ATL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406727]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL ATL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-integral-atl}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N67-2014-1343029","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[consultoria-integral-atl]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-17T12:30:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Proyecto ejecutivo de ampliación de red de drenaje y carcamo de bombeo para el desalojo de las aguas residuales de la colonia Emiliano Zapata 1a. Sección Tetelco, Delegación Tlahuac.","[{id=compranet-1620524637144}]","909004999","false","Expirado","Proyecto ejecutivo de ampliación de red de drenaje y carcamo de bombeo para el desalojo de las aguas residuales de la colonia Emiliano Zapata 1a. Sección Tetelco, Delegación Tlahuac.","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1343029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406727}]","Ciudad de México","Proy ejec de amp de red de drenaje colonia Emiliano Zapata 1a. Sección Tetelco","1343029","true","Presencial","Secretaría del Medio Ambiente","2014-11-26T00:00:00.000Z","609730","ocds-0ud2q6-IO-909004999-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","860713.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSULTORIA INTEGRAL ATL, id=consultoria-integral-atl}]","secretaria-del-medio-ambiente","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","860713.39","1343029"
"2019-01-24T01:17:46.000Z","2014-06-09T18:40:00.000Z","2014-06-27T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Sistema de Aguas de la Ciudad de México","CDMX","complete","[MACONSER DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407355]","[{address={countryName=México}, roles=supplier, name=MACONSER DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maconser-del-centro-sa-de-cv}]","Nacional","MXN","Sistema de Aguas de la Ciudad de México","IO-909004999-N68-2014-1370310","[contractTermination]","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","[maconser-del-centro-sa-de-cv]","works","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Martha Patricia Mora Torres","2014-06-19T09:00:00.000Z","martha-patricia-mora-torres","contract","Sistema de Aguas de la Ciudad de México","unidad-compradora","Rehabilitación de compuertas en la Laguna Horaria, Zona Federal del Lago de Texcoco ubicada en el Municipio de texcoco Estado de México. Rehabilitación de la laguna horaria mantenimiento a las 6 compuertas del lado sur, 4 compuertas del lado norte y mecani","[{id=compranet-1620524637144}]","909004999","false","Expirado","Rehabilitación de compuertas en la Laguna Horaria, Zona Federal del Lago de Texcoco ubicada en el Municipio de texcoco Estado de México. Rehabilitación de la laguna horaria mantenimiento a las 6 compuertas del lado sur, 4 compuertas del lado norte y mecani","limited","institution","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","Sistema de Aguas de la Ciudad de México","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","1370310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407355}]","Ciudad de México","Rehab laguna horaria mantenimiento a las 6 compuertas del lado sur","1370310","true","Presencial","Secretaría del Medio Ambiente","2014-10-07T00:00:00.000Z","610583","ocds-0ud2q6-IO-909004999-N68-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4347388.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MACONSER DEL CENTRO SA DE CV, id=maconser-del-centro-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4347388.94","1370310"
