"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Netstream International Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130349-08]","[{roles=supplier, name=Netstream International Inc., details={type=company}, id=netstream-international-in-c}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130349-08-130349-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[netstream-international-in-c]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de fuente de poder.","[{id=pot-1620519810584}]","Adquisición de fuente de poder.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130349-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130349-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130349-08}]","Adquisición de fuente de poder.","130349-08","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2008-03-06T00:00:00.000Z","130349-08","ocds-0ud2q6-130349-08","1788.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Netstream International Inc., id=netstream-international-in-c}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1788.03","130349-08"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Euromoney Training Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130441-08]","[{roles=supplier, name=Euromoney Training Inc., details={type=company}, id=euromoney-training-in-c}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130441-08-130441-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[euromoney-training-in-c]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso denominado Taller de Administración de Activos y Pasivos.","[{id=pot-1620519810584}]","Curso denominado Taller de Administración de Activos y Pasivos.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130441-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130441-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130441-08}]","Curso denominado Taller de Administración de Activos y Pasivos.","130441-08","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2008-07-30T00:00:00.000Z","130441-08","ocds-0ud2q6-130441-08","221952.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Euromoney Training Inc., id=euromoney-training-in-c}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221952.23","130441-08"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[LEGUER RETOLAZA GABRIELA C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-015/2011]","[{roles=supplier, name=LEGUER RETOLAZA GABRIELA C., details={type=person}, id=leguer-retolaza-gabriela-c}]","MXN","DELEGACIÓN EN COLIMA","142-015/2011-142-015/2011","[contract]","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leguer-retolaza-gabriela-c]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COLIMA","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142-015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142-015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-015/2011}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","142-015/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-31T00:00:00.000Z","142-015/2011","ocds-0ud2q6-142-015/2011","172414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGUER RETOLAZA GABRIELA C., id=leguer-retolaza-gabriela-c}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172414","142-015/2011"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[C. ANDRES MANZANILLA SOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-005-2008]","[{roles=supplier, name=C. ANDRES MANZANILLA SOSA, details={type=person}, id=c-andres-manzanilla-sosa}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-005-2008-151-SDS-URP-005-2008","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[c-andres-manzanilla-sosa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE FOSA SÉPTICA TIPO TRADICIONAL (SANEAMIENTO) DE 2.64X0.90X1.35 MTS. DE SECCIÓN CON BAÑOS EN 50 VIVIENDAS EN LA LOCALIDAD DE SOTUTA MUNICIPIO DE SOTUTA YUCATÁN.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE FOSA SÉPTICA TIPO TRADICIONAL (SANEAMIENTO) DE 2.64X0.90X1.35 MTS. DE SECCIÓN CON BAÑOS EN 50 VIVIENDAS EN LA LOCALIDAD DE SOTUTA MUNICIPIO DE SOTUTA YUCATÁN.","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-005-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-005-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-005-2008}]","CONSTRUCCIÓN DE FOSA SÉPTICA TIPO TRADICIONAL (SANEAMIENTO) DE 2.64X0.90X1.35 MTS. DE SECCIÓN CON BAÑOS EN 50 VIVIENDAS EN LA LOCALIDAD DE SOTUTA MUNICIPIO DE SOTUTA YUCATÁN.","151-SDS-URP-005-2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-09-29T00:00:00.000Z","151-SDS-URP-005-2008","ocds-0ud2q6-151-SDS-URP-005-2008","1207673.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ANDRES MANZANILLA SOSA, id=c-andres-manzanilla-sosa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207673.48","151-SDS-URP-005-2008"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[C. ALEJANDRO MENDOZA OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138-O7-PK01-3S]","[{roles=supplier, name=C. ALEJANDRO MENDOZA OCHOA, details={type=person}, id=c-alejandro-mendoza-ochoa}]","MXN","GERENCIA DE OBRAS","138-O7-PK01-3S-138-O7-PK01-3S","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[c-alejandro-mendoza-ochoa]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE INGENIERÍAS EN LAS OBRAS EXTERIORES ENTRE EL EDIFICIO DE PASAJEROS ACTUAL Y EL NUEVO EDIFICIO DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE LORETO B.C.S.","[{id=pot-1620519810584}]","PROYECTO DE INGENIERÍAS EN LAS OBRAS EXTERIORES ENTRE EL EDIFICIO DE PASAJEROS ACTUAL Y EL NUEVO EDIFICIO DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE LORETO B.C.S.","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","138-O7-PK01-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-138-O7-PK01-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138-O7-PK01-3S}]","PROYECTO DE INGENIERÍAS EN LAS OBRAS EXTERIORES ENTRE EL EDIFICIO DE PASAJEROS ACTUAL Y EL NUEVO EDIFICIO DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE LORETO B.C.S.","138-O7-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2007-09-22T00:00:00.000Z","138-O7-PK01-3S","ocds-0ud2q6-138-O7-PK01-3S","299919.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALEJANDRO MENDOZA OCHOA, id=c-alejandro-mendoza-ochoa}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299919.15","138-O7-PK01-3S"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. HUGO LLANO PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-7-CD-A-006-Y-0-14]","[{roles=supplier, name=C. HUGO LLANO PASTRANA, details={type=person}, id=c-hugo-llano-pastrana}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-7-CD-A-006-Y-0-14-14-7-CD-A-006-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-hugo-llano-pastrana]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios de evaluación de los trabajos de conservación diagnóstico y estrategia de conservación de la Autopistas en la Zona Noroeste y Noreste","[{id=pot-1620519810584}]","Estudios de evaluación de los trabajos de conservación diagnóstico y estrategia de conservación de la Autopistas en la Zona Noroeste y Noreste","open","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-7-CD-A-006-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-7-CD-A-006-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-7-CD-A-006-Y-0-14}]","Estudios de evaluación de los trabajos de conservación diagnóstico y estrategia de conservación de la Autopistas en la Zona Noroeste y Noreste","14-7-CD-A-006-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-24T00:00:00.000Z","14-7-CD-A-006-Y-0-14","ocds-0ud2q6-14-7-CD-A-006-Y-0-14","3562624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HUGO LLANO PASTRANA, id=c-hugo-llano-pastrana}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3562624","14-7-CD-A-006-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. EDGAR ROBLEDO ARCINIEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-101-Y-0-14]","[{roles=supplier, name=C. EDGAR ROBLEDO ARCINIEGA, details={type=person}, id=c-edgar-robledo-arciniega}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-I-CD-A-101-Y-0-14-14-I-CD-A-101-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-edgar-robledo-arciniega]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","[{id=pot-1620519810584}]","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","direct","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-I-CD-A-101-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-I-CD-A-101-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-101-Y-0-14}]","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","14-I-CD-A-101-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-19T00:00:00.000Z","14-I-CD-A-101-Y-0-14","ocds-0ud2q6-14-I-CD-A-101-Y-0-14","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EDGAR ROBLEDO ARCINIEGA, id=c-edgar-robledo-arciniega}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","14-I-CD-A-101-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. Hugo Llano Pastrana]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CF-A-023-Y-0-14]","[{roles=supplier, name=C. Hugo Llano Pastrana, details={type=person}, id=c-hugo-llano-pastrana}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-I-CF-A-023-Y-0-14-14-I-CF-A-023-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-hugo-llano-pastrana]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificación de calidad de los trabajos realizados POR TERCEROS de la MODERNIZACIÓN Y AMPLIACIÓN de la Carretera Federal No. 15 ESTACIÓN DON- NOGALES tramo CIUDAD OBREGÓN - GUAYMAS subtramo del Km. 10 500 - km. 260 000 cuerpo (A y B) en el Estado de Sonora","[{id=pot-1620519810584}]","Verificación de calidad de los trabajos realizados POR TERCEROS de la MODERNIZACIÓN Y AMPLIACIÓN de la Carretera Federal No. 15 ESTACIÓN DON- NOGALES tramo CIUDAD OBREGÓN - GUAYMAS subtramo del Km. 10 500 - km. 260 000 cuerpo (A y B) en el Estado de Sonora","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-I-CF-A-023-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-I-CF-A-023-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CF-A-023-Y-0-14}]","Verificación de calidad de los trabajos realizados POR TERCEROS de la MODERNIZACIÓN Y AMPLIACIÓN de la Carretera Federal No. 15 ESTACIÓN DON- NOGALES tramo CIUDAD OBREGÓN - GUAYMAS subtramo del Km. 10 500 - km. 260 000 cuerpo (A y B) en el Estado de Sonora","14-I-CF-A-023-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-21T00:00:00.000Z","14-I-CF-A-023-Y-0-14","ocds-0ud2q6-14-I-CF-A-023-Y-0-14","4160700.0756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Hugo Llano Pastrana, id=c-hugo-llano-pastrana}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4160700.0756","14-I-CF-A-023-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. Raúl Aguilar Gómez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-K-CD-A-060-Y-0-14]","[{roles=supplier, name=C. Raúl Aguilar Gómez, details={type=person}, id=c-raul-aguilar-gomez}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-K-CD-A-060-Y-0-14-14-K-CD-A-060-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-raul-aguilar-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría para la elaboración de dictámenes y peritaje en materia económica-financiera-administrativa y legal en la etapa de operación... solución de controversias de acuerdo a lo establecido en el título de concesión por la afectación a los flujos derivados de la explotación del proyecto","[{id=pot-1620519810584}]","Asesoría para la elaboración de dictámenes y peritaje en materia económica-financiera-administrativa y legal en la etapa de operación... solución de controversias de acuerdo a lo establecido en el título de concesión por la afectación a los flujos derivados de la explotación del proyecto","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-K-CD-A-060-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-K-CD-A-060-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-K-CD-A-060-Y-0-14}]","Asesoría para la elaboración de dictámenes y peritaje en materia económica-financiera-administrativa y legal en la etapa de operación... solución de controversias de acuerdo a lo establecido en el título de concesión por la afectación a los flujos derivados de la explotación del proyecto","14-K-CD-A-060-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-15T00:00:00.000Z","14-K-CD-A-060-Y-0-14","ocds-0ud2q6-14-K-CD-A-060-Y-0-14","2910023.8616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Raúl Aguilar Gómez, id=c-raul-aguilar-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2910023.8616","14-K-CD-A-060-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. Hugo Llano Pastrana]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-Z-CF-A-026-Y-0-14]","[{roles=supplier, name=C. Hugo Llano Pastrana, details={type=person}, id=c-hugo-llano-pastrana}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-Z-CF-A-026-Y-0-14-14-Z-CF-A-026-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-hugo-llano-pastrana]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión control y seguimiento de obra realizada por terceros para los trabajos de modernización y ampliación de la carretera Federal no. 15 Estación Don-Nogales tramo Ciudad Obregón - Guaymas del km. 0 000 al km.10 500 y del km. 26 000 al km. 46 300 cuerpo izquierdo B en el Estado de Sonora","[{id=pot-1620519810584}]","Supervisión control y seguimiento de obra realizada por terceros para los trabajos de modernización y ampliación de la carretera Federal no. 15 Estación Don-Nogales tramo Ciudad Obregón - Guaymas del km. 0 000 al km.10 500 y del km. 26 000 al km. 46 300 cuerpo izquierdo B en el Estado de Sonora","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-Z-CF-A-026-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-Z-CF-A-026-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-Z-CF-A-026-Y-0-14}]","Supervisión control y seguimiento de obra realizada por terceros para los trabajos de modernización y ampliación de la carretera Federal no. 15 Estación Don-Nogales tramo Ciudad Obregón - Guaymas del km. 0 000 al km.10 500 y del km. 26 000 al km. 46 300 cuerpo izquierdo B en el Estado de Sonora","14-Z-CF-A-026-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-02T00:00:00.000Z","14-Z-CF-A-026-Y-0-14","ocds-0ud2q6-14-Z-CF-A-026-Y-0-14","7057434.4668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Hugo Llano Pastrana, id=c-hugo-llano-pastrana}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7057434.4668","14-Z-CF-A-026-Y-0-14"
