"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MTRO. ROBERTO PEÑA GUERRERO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-46/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=MTRO. ROBERTO PEÑA GUERRERO., details={type=person}, id=mtro-roberto-pena-guerrero}]","MXN","OFICIALÍA MAYOR","AD-46/12-AD-46/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[mtro-roberto-pena-guerrero]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUNGIR COMO INTEGRANTE DE LA SUBCOMISIÓN DE INGRESO DEL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SERVICIO EXTERIOR MEXICANO 2011 ASÍ COMO APOYAR EN LAS TAREAS RELACIONADAS CON EL CITADO CONCURSO.","[{id=pot-1620519810584}]","FUNGIR COMO INTEGRANTE DE LA SUBCOMISIÓN DE INGRESO DEL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SERVICIO EXTERIOR MEXICANO 2011 ASÍ COMO APOYAR EN LAS TAREAS RELACIONADAS CON EL CITADO CONCURSO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-46/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-46/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-46/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-46/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","FUNGIR COMO INTEGRANTE DE LA SUBCOMISIÓN DE INGRESO DEL CONCURSO PÚBLICO GENERAL DE INGRESO A LA RAMA DIPLOMÁTICO-CONSULAR DEL SERVICIO EXTERIOR MEXICANO 2011 ASÍ COMO APOYAR EN LAS TAREAS RELACIONADAS CON EL CITADO CONCURSO.","AD-46/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-04-16T00:00:00.000Z","AD-46/12","ocds-0ud2q6-AD-46/12","36504.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTRO. ROBERTO PEÑA GUERRERO., id=mtro-roberto-pena-guerrero}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36504.04","AD-46/12"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-52/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO., details={type=company}, id=notimex-agencia-de-noticias-del-estado-mexicano}]","MXN","OFICIALÍA MAYOR","AD-52/09-AD-52/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[notimex-agencia-de-noticias-del-estado-mexicano]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATIVOS VÍA INTERNET A LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR DE LA SRE.","[{id=pot-1620519810584}]","SERVICIOS INFORMATIVOS VÍA INTERNET A LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR DE LA SRE.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-52/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-52/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-52/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-52/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIOS INFORMATIVOS VÍA INTERNET A LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR DE LA SRE.","AD-52/09","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-52/09","ocds-0ud2q6-AD-52/09","270480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO., id=notimex-agencia-de-noticias-del-estado-mexicano}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270480","AD-52/09"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-52/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","OFICIALÍA MAYOR","AD-52/12-AD-52/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[centro-de-instrumentacion-y-registro-sismico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPORTES DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL SERVICIO DE DETECCIÓN AUTOMATIZADA DEL COMPORTAMIENTO DINÁMICO DE LA ESTRUCTURA DEL EDIFICIO TLATELOLCO.","[{id=pot-1620519810584}]","REPORTES DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL SERVICIO DE DETECCIÓN AUTOMATIZADA DEL COMPORTAMIENTO DINÁMICO DE LA ESTRUCTURA DEL EDIFICIO TLATELOLCO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-52/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-52/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-52/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-52/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","REPORTES DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL SERVICIO DE DETECCIÓN AUTOMATIZADA DEL COMPORTAMIENTO DINÁMICO DE LA ESTRUCTURA DEL EDIFICIO TLATELOLCO.","AD-52/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-52/12","ocds-0ud2q6-AD-52/12","516838","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516838","AD-52/12"
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUCIONES SOLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-53/06, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=DISTRIBUCIONES SOLA S.A. DE C.V., details={type=company}, id=distribuciones-sola-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-53/06-AD-53/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[distribuciones-sola-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DEL EDIFICIO TRIANGULAR CUERPOS A Y B.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DEL EDIFICIO TRIANGULAR CUERPOS A Y B.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-53/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-53/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-53/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-53/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DEL EDIFICIO TRIANGULAR CUERPOS A Y B.","AD-53/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-30T00:00:00.000Z","AD-53/06","ocds-0ud2q6-AD-53/06","116.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES SOLA S.A. DE C.V., id=distribuciones-sola-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116.5","AD-53/06"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PRENSA LATINA AGENCIA INFORMATIVA LATINOAMERICANA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-53/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=PRENSA LATINA AGENCIA INFORMATIVA LATINOAMERICANA S.A., details={type=company}, id=prensa-latina-agencia-informativa-latinoamericana-sa}]","MXN","OFICIALÍA MAYOR","AD-53/09-AD-53/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[prensa-latina-agencia-informativa-latinoamericana-sa]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTICIAS INTERNACIONALES EN ESPAÑOL A TRAVÉS DE INTERNET.","[{id=pot-1620519810584}]","SERVICIO DE NOTICIAS INTERNACIONALES EN ESPAÑOL A TRAVÉS DE INTERNET.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-53/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-53/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-53/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-53/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE NOTICIAS INTERNACIONALES EN ESPAÑOL A TRAVÉS DE INTERNET.","AD-53/09","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-53/09","ocds-0ud2q6-AD-53/09","81799.9945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRENSA LATINA AGENCIA INFORMATIVA LATINOAMERICANA S.A., id=prensa-latina-agencia-informativa-latinoamericana-sa}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81799.9945","AD-53/09"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO. (CEPE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-53/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO. (CEPE), details={type=company}, id=universidad-nacional-autonoma-de-mexico-cepe}]","MXN","OFICIALÍA MAYOR","AD-53/10-AD-53/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[universidad-nacional-autonoma-de-mexico-cepe]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE 3 CURSOS EN LÍNEA SOBRE CULTURA MEXICANA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE 3 CURSOS EN LÍNEA SOBRE CULTURA MEXICANA.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-53/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-53/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-53/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-53/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPARTICIÓN DE 3 CURSOS EN LÍNEA SOBRE CULTURA MEXICANA.","AD-53/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-53/10","ocds-0ud2q6-AD-53/10","113400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO. (CEPE), id=universidad-nacional-autonoma-de-mexico-cepe}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113400","AD-53/10"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C. (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-53/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C. (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-ac-inap}]","MXN","OFICIALÍA MAYOR","AD-53/12-AD-53/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-nacional-de-administracion-publica-ac-inap]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES DIRIGIDOS AL PERSONAL DE LA SECRETARÍA DE RELACIONES EXTERIORES.","[{id=pot-1620519810584}]","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES DIRIGIDOS AL PERSONAL DE LA SECRETARÍA DE RELACIONES EXTERIORES.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-53/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-53/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-53/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-53/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES DIRIGIDOS AL PERSONAL DE LA SECRETARÍA DE RELACIONES EXTERIORES.","AD-53/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-53/12","ocds-0ud2q6-AD-53/12","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C. (INAP), id=instituto-nacional-de-administracion-publica-ac-inap}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","AD-53/12"
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUCIONES SOLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-54/06, http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls]","[{roles=supplier, name=DISTRIBUCIONES SOLA S.A. DE C.V., details={type=company}, id=distribuciones-sola-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-54/06-AD-54/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[distribuciones-sola-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DEL SÓTANO DE LA TORRE TLATELOLCO ANEXO IV (ÁREA DE CONFERENCIAS) ANEXO II (DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS) ANEXO IX (DIRECCIÓN GENERAL DE DELEGACIONES) Y EL INSTITUTO MATÍAS ROMERO.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DEL SÓTANO DE LA TORRE TLATELOLCO ANEXO IV (ÁREA DE CONFERENCIAS) ANEXO II (DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS) ANEXO IX (DIRECCIÓN GENERAL DE DELEGACIONES) Y EL INSTITUTO MATÍAS ROMERO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-54/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-54/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-54/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-54/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_abr_jun06.xls}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO DEL SÓTANO DE LA TORRE TLATELOLCO ANEXO IV (ÁREA DE CONFERENCIAS) ANEXO II (DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS) ANEXO IX (DIRECCIÓN GENERAL DE DELEGACIONES) Y EL INSTITUTO MATÍAS ROMERO.","AD-54/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-30T00:00:00.000Z","AD-54/06","ocds-0ud2q6-AD-54/06","116.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES SOLA S.A. DE C.V., id=distribuciones-sola-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116.1","AD-54/06"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AGENCIA REUTERS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-54/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=AGENCIA REUTERS DE MÉXICO S.A. DE C.V., details={type=company}, id=agencia-reuters-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-54/09-AD-54/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[agencia-reuters-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTICIAS EN ESPAÑOL.","[{id=pot-1620519810584}]","SERVICIO DE NOTICIAS EN ESPAÑOL.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-54/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-54/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-54/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-54/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE NOTICIAS EN ESPAÑOL.","AD-54/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-54/09","ocds-0ud2q6-AD-54/09","156367.984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA REUTERS DE MÉXICO S.A. DE C.V., id=agencia-reuters-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156367.984","AD-54/09"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EUROELECTRICA S.A. de C.V., UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-54/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EUROELECTRICA S.A. de C.V., details={type=company}, id=euroelectrica-sa-de-cv}, {roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO., details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","OFICIALÍA MAYOR","AD-54/12-AD-54/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[euroelectrica-sa-de-cv, universidad-nacional-autonoma-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DISEÑO ELABORACIÓN REPRODUCCIÓN APLICACIÓN CALIFICACIÓN Y ENTREGA DE RESULTADOS DEL EXAMEN PSICOLÓGICO QUE FORMA PARTE DE LAS DIVERSAS PRUEBAS QUE SE APLICARÁN EN LA SEGUNDA ETAPA ELIMINATORIA A LOS ASPIRANTES DE LOS CONCURSOS PÚBLICOS GENERALES DE INGRESO A LAS RAMAS DIPLOMÁTICO-CONSULAR Y TÉCNICO-ADMINISTRATIVA DEL SERVICIO EXTERIOR MEXICANO 2012.","[{id=pot-1620519810584}]","SERVICIOS DE DISEÑO ELABORACIÓN REPRODUCCIÓN APLICACIÓN CALIFICACIÓN Y ENTREGA DE RESULTADOS DEL EXAMEN PSICOLÓGICO QUE FORMA PARTE DE LAS DIVERSAS PRUEBAS QUE SE APLICARÁN EN LA SEGUNDA ETAPA ELIMINATORIA A LOS ASPIRANTES DE LOS CONCURSOS PÚBLICOS GENERALES DE INGRESO A LAS RAMAS DIPLOMÁTICO-CONSULAR Y TÉCNICO-ADMINISTRATIVA DEL SERVICIO EXTERIOR MEXICANO 2012.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-54/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-54/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-54/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-54/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIOS DE DISEÑO ELABORACIÓN REPRODUCCIÓN APLICACIÓN CALIFICACIÓN Y ENTREGA DE RESULTADOS DEL EXAMEN PSICOLÓGICO QUE FORMA PARTE DE LAS DIVERSAS PRUEBAS QUE SE APLICARÁN EN LA SEGUNDA ETAPA ELIMINATORIA A LOS ASPIRANTES DE LOS CONCURSOS PÚBLICOS GENERALES DE INGRESO A LAS RAMAS DIPLOMÁTICO-CONSULAR Y TÉCNICO-ADMINISTRATIVA DEL SERVICIO EXTERIOR MEXICANO 2012.","AD-54/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-04-30T00:00:00.000Z","AD-54/12","ocds-0ud2q6-AD-54/12","755688.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROELECTRICA S.A. de C.V., id=euroelectrica-sa-de-cv}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO., id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755688.96","AD-54/12"
