"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236865&p_CveDep=18575&p_CveUni=108&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-062-06-428236865","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Adecuaciýn de los sistemas de tierras y protecciýn contra descargas atmosfýricas del centro de procesamiento de Gas Akal-C","[{id=compranet3-1620530467436}]","18575108","Adecuaciýn de los sistemas de tierras y protecciýn contra descargas atmosfýricas del centro de procesamiento de Gas Akal-C","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236865&p_CveDep=18575&p_CveUni=108&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Adecuaciýn de los sistemas de tierras y protecciýn contra descargas atmosfýricas del centro de procesamiento de Gas Akal-C","428236865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-062-06","ocds-0ud2q6-18575108-062-06","6181643.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6181643.03","428236865"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010322&p_CveDep=18576&p_CveUni=053&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-021-06-4600010322","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[grupo-constructor-global-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Servicios Generales para trabajos elýctricos a embarcaciones de la flota menor y unidades automotrices adscritas a la Terminal Marýtima Pajaritos, bajo la modalidad de cotrato a precio fijo para el ejercicio 2006","[{id=compranet3-1620530467436}]","18576053","Servicios Generales para trabajos elýctricos a embarcaciones de la flota menor y unidades automotrices adscritas a la Terminal Marýtima Pajaritos, bajo la modalidad de cotrato a precio fijo para el ejercicio 2006","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4600010322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010322-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010322&p_CveDep=18576&p_CveUni=053&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Servicios Generales para trabajos elýctricos a embarcaciones de la flota menor y unidades automotrices adscritas a la Terminal Marýtima Pajaritos, bajo la modalidad de cotrato a precio fijo para el ejercicio 2006","4600010322","PEMEX REFINACIÓN","18576053-021-06","ocds-0ud2q6-18576053-021-06","620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620000","4600010322"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010354&p_CveDep=18576&p_CveUni=053&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-023-06-4600010354","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[grupo-constructor-global-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Servicios generales para trabajos electricos a embarcaciones de la flota mayor en la Terminal Maýtima Pajaritos, (reparaciýn general de motores electricos, fabricaciýn de resistencias elýctricas) bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2006","[{id=compranet3-1620530467436}]","18576053","Servicios generales para trabajos electricos a embarcaciones de la flota mayor en la Terminal Maýtima Pajaritos, (reparaciýn general de motores electricos, fabricaciýn de resistencias elýctricas) bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2006","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4600010354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010354&p_CveDep=18576&p_CveUni=053&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Servicios generales para trabajos electricos a embarcaciones de la flota mayor en la Terminal Maýtima Pajaritos, (reparaciýn general de motores electricos, fabricaciýn de resistencias elýctricas) bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2006","4600010354","PEMEX REFINACIÓN","18576053-023-06","ocds-0ud2q6-18576053-023-06","870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870000","4600010354"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008902&p_CveDep=18576&p_CveUni=053&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-007-05-4600008902","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[grupo-constructor-global-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Servicios generales para trabajos electricos a embarcaciones de la flota mayor ubicada en la Terminal Marýtima Pajaritos, Ver. bajo la modalidad de contrato abierto a precio fijo, para el ejercicio 2005.","[{id=compranet3-1620530467436}]","18576053","Servicios generales para trabajos electricos a embarcaciones de la flota mayor ubicada en la Terminal Marýtima Pajaritos, Ver. bajo la modalidad de contrato abierto a precio fijo, para el ejercicio 2005.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4600008902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008902&p_CveDep=18576&p_CveUni=053&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicios generales para trabajos electricos a embarcaciones de la flota mayor ubicada en la Terminal Marýtima Pajaritos, Ver. bajo la modalidad de contrato abierto a precio fijo, para el ejercicio 2005.","4600008902","PEMEX REFINACIÓN","18576053-007-05","ocds-0ud2q6-18576053-007-05","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","4600008902"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0014&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-014-05-415115868","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCIýN DE LINEA DE DESCARGA DE POZO","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCIýN DE LINEA DE DESCARGA DE POZO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0014&AnoInv=2005&TipInv=D}]","Reacondicionamiento y modernizaciýn de equipos de mediciýn y protecciýn de subestaciones y cuartos de control del Activo Integral Samaria Luna","415115868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-014-05","ocds-0ud2q6-18575062-014-05","7807274.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7807274.45","415115868"
"2021-05-09T03:21:07.000Z","2004-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-15T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-024-04-415304829","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","MANTENIMIENTO CORRECTIVO A ESTACIÓN DE COMPRESORAS","[{id=compranet3-1620530467436}]","18575062","MANTENIMIENTO CORRECTIVO A ESTACIÓN DE COMPRESORAS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415304829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415304829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0024&AnoInv=2004&TipInv=D}]","MANTENIMIENTO CORRECTIVO A ESTACIÓN DE COMPRESORAS","415304829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-024-04","ocds-0ud2q6-18575062-024-04","1.107542312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.107542312E7","415304829"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026848&p_CveDep=18575&p_CveUni=062&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-024-06-425026848","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 1)","[{id=compranet3-1620530467436}]","18575062","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026848&p_CveDep=18575&p_CveUni=062&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 1)","425026848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-024-06","ocds-0ud2q6-18575062-024-06","4.6491746712E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6491746712E8","425026848"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125895&p_CveDep=18575&p_CveUni=062&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-038-05-415125895","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de puentes tubulares y de concreto en los campos Ogarrio, Arroyo Prieto, Blasillo, Cerro de Nanchital y Bacal del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de puentes tubulares y de concreto en los campos Ogarrio, Arroyo Prieto, Blasillo, Cerro de Nanchital y Bacal del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125895&p_CveDep=18575&p_CveUni=062&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de puentes tubulares y de concreto en los campos Ogarrio, Arroyo Prieto, Blasillo, Cerro de Nanchital y Bacal del Activo Integral Cinco Presidentes","415125895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-038-05","ocds-0ud2q6-18575062-038-05","1.933067523E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.933067523E7","415125895"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0005&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-005-05-415115811","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DE GASODUCTO DE 8 PULGADAS DE DIAMETRO","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DE GASODUCTO DE 8 PULGADAS DE DIAMETRO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415115811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0005&AnoInv=2005&TipInv=D}]","Construcciýn de la red telefýnica, alarmas audibles, intercomunicaciýn y voceo industrial en Baterýa Pijije y Luna","415115811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-005-05","ocds-0ud2q6-18575062-005-05","2591652.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2591652.63","415115811"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114818&p_CveDep=18575&p_CveUni=062&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-065-03-415114818","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Trabajos previos para corrida de diablo instrumentado del Sector Terceario del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575062","Trabajos previos para corrida de diablo instrumentado del Sector Terceario del Activo Integral Bellota-Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114818&p_CveDep=18575&p_CveUni=062&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Trabajos previos para corrida de diablo instrumentado del Sector Terceario del Activo Integral Bellota-Jujo","415114818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-065-03","ocds-0ud2q6-18575062-065-03","5476152.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5476152.24","415114818"
