"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-06T16:42:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-21T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508693]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N2-2015-720917","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ramon-javier-menendez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-02-12T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA EL CONTROL Y ERRADICACIÓN DE PLAGAS EN OFNAS. DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE FUMIGACIÓN PARA EL CONTROL Y ERRADICACIÓN DE PLAGAS EN OFNAS. DE LA RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","720917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508693}]","SERVICIO DE FUMIGACIÓN PARA EL CONTROL Y ERRADICACIÓN DE PLAGAS EN OFNAS. RGCP","720917","true","Mixta","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","752631","ocds-0ud2q6-AA-018TOQ034-N2-2015","false","[{amount={amount=40333.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40333326","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40333326","720917"
"2019-01-24T01:17:00.000Z","2016-02-24T17:10:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799172]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E1-2016-1020086","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ramon-javier-menendez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-03-02T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA EL CONTROL Y ERRADICACIÓN DE PLAGAS EN OFNAS. DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE FUMIGACIÓN PARA EL CONTROL Y ERRADICACIÓN DE PLAGAS EN OFNAS. DE LA RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1020086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799172}]","SERVICIO DE FUMIGACIÓN PARA EL CONTROL Y ERRADICACIÓN DE PLAGAS EN OFNAS.RGCP","1020086","true","Mixta","Comisión Federal de Electricidad","2016-12-23T00:00:00.000Z","998009","ocds-0ud2q6-AA-018TOQ034-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","36666660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36666660","1020086"
"2022-01-28T15:48:24.000Z","2021-04-08T16:04:00.000Z","2021-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-05T00:00:00.000Z","México","Órgano de Operación Administrativa Desconcentrada Regional Baja California","IMSS","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959955]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Órgano de Operación Administrativa Desconcentrada Regional Baja California","LA-050GYR003-E149-2021-2676726","[contractTermination]","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","[ramon-javier-menendez-perez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mónica Reyes Chávez","2021-04-21T11:00:00.000Z","monica-reyes-chavez","contract","Órgano de Operación Administrativa Desconcentrada Regional Baja California","unidad-compradora","LA-050GYR003-E149-2021 SERVICIO DE DESINFECCIÓN","[{id=compranet-1643587200190}]","050GYR003","false","Expirado","LA-050GYR003-E149-2021 SERVICIO DE DESINFECCIÓN","open","institution","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","Órgano de Operación Administrativa Desconcentrada Regional Baja California","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","2676726","MX-CPA","MXN","[{datePublished=2021-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2676726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959955}]","LA-050GYR003-E149-2021 SERVICIO DE DESINFECCIÓN","2676726",,"Electrónica","Instituto Mexicano del Seguro Social","2022-01-01T00:00:00.000Z","2241006","ocds-0ud2q6-LA-050GYR003-E149-2021","false","[{}]","01. Licitación Pública LAASSP","6895238.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6895238.41","2676726","2021-05-05T00:00:00.000Z","active","LA-050GYR003-E149-2021 SERVICIO DE DESINFECCIÓN SERVICIO DE DESINFECCIÓN PARA LAS UNIDADES MÉDICAS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO FISCAL 2021","LA-050GYR003-E149-2021 SERVICIO DE DESINFECCIÓN SERVICIO DE DESINFECCIÓN PARA LAS UNIDADES MÉDICAS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO FISCAL 2021","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2018-11-15T11:50:00.000Z","2019-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Órgano de Operación Administrativa Desconcentrada Regional Baja California","IMSS","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585256]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Órgano de Operación Administrativa Desconcentrada Regional Baja California","LA-050GYR003-E382-2018-1987168","[contractTermination]","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","[ramon-javier-menendez-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mónica Reyes Chávez","2018-12-21T11:00:00.000Z","monica-reyes-chavez","contract","Órgano de Operación Administrativa Desconcentrada Regional Baja California","unidad-compradora","LA-050GYR003-E382-2018 SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR003","false","Expirado","LA-050GYR003-E382-2018 SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN.","open","institution","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","Órgano de Operación Administrativa Desconcentrada Regional Baja California","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","1987168","MX-CPA","MXN","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585256}]","LA-050GYR003-E382-2018 SERVICIO DE MANTO. Y CONS. DE MOB. Y EQ. ADMON","1987168",,"Electrónica","Instituto Mexicano del Seguro Social","2020-01-01T00:00:00.000Z","1823517","ocds-0ud2q6-LA-050GYR003-E382-2018","false","[{}]","01. Licitación Pública LAASSP","1418313.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1418313.6","1987168","2018-12-28T00:00:00.000Z","active","SERVICIO DE APLICACIÓN DE PINTURA PARA LAS LOCALIDADES DE MEXICALI, B.C., SAN LUIS R.C. SON., TIJUANA B.C., TECATE B.C. Y ENSENADA B.C.","SERVICIO DE APLICACIÓN DE PINTURA PARA LAS LOCALIDADES DE MEXICALI, B.C., SAN LUIS R.C. SON., TIJUANA B.C., TECATE B.C. Y ENSENADA B.C.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2015-10-20T22:11:00.000Z","2016-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719750]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N461-2015-980426","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[ramon-javier-menendez-perez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2015-11-04T17:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","LA-019GYR003-N461-2015 FUMIGACIÓN Y CONTROL DE FAUNA NOCIVA","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","LA-019GYR003-N461-2015 FUMIGACIÓN Y CONTROL DE FAUNA NOCIVA","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","980426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719750}]","LA-019GYR003-N461-2015 FUMIGACIÓN Y CONTROL DE FAUNA NOCIVA","980426","true","Mixta","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","914521","ocds-0ud2q6-LA-019GYR003-N461-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","860879","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","860879","980426",,,,,
"2021-04-14T13:35:45.000Z","2020-02-13T17:15:00.000Z","2020-06-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-06-16T00:00:00.000Z","México","Órgano de Operación Administrativa Desconcentrada Regional Baja California","IMSS","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1803421]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Órgano de Operación Administrativa Desconcentrada Regional Baja California","LA-050GYR003-E70-2020-2348869","[contractTermination]","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","[ramon-javier-menendez-perez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mónica Reyes Chávez","2020-06-09T11:00:00.000Z","monica-reyes-chavez","contract","Órgano de Operación Administrativa Desconcentrada Regional Baja California","unidad-compradora","LA-050GYR003-E70-2020 SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR003","false","Expirado","LA-050GYR003-E70-2020 SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA","open","institution","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","Órgano de Operación Administrativa Desconcentrada Regional Baja California","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","2348869","MX-CPA","MXN","[{datePublished=2020-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1803421}]","LA-050GYR003-E70-2020 SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA","2348869",,"Electrónica","Instituto Mexicano del Seguro Social","2021-01-01T00:00:00.000Z","2062331","ocds-0ud2q6-LA-050GYR003-E70-2020","false","[{}]","01. Licitación Pública LAASSP","829243.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","829243.73","2348869","2020-06-16T00:00:00.000Z","active","LA-050GYR003-E70-2020 SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA A MOBILIARIO Y EQUIPO METALICO DE UNIDADES MEDICAS Y NO MEDICAS LOCALIDAD MEXICALI B.C-SAN LUIS R.C. SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA A MOBILIARIO Y EQUIPO METALICO DE UNIDADES MEDICAS Y NO MEDICAS LOCALIDAD TIJUANA B.C-TECATE B.C. SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA A MOBILIARIO Y EQUIPO METALICO DE UNIDADES MEDICAS Y NO MEDICAS LOCALIDAD ENSENADA B.C","LA-050GYR003-E70-2020 SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA A MOBILIARIO Y EQUIPO METALICO DE UNIDADES MEDICAS Y NO MEDICAS LOCALIDAD MEXICALI B.C-SAN LUIS R.C. SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA A MOBILIARIO Y EQUIPO METALICO DE UNIDADES MEDICAS Y NO MEDICAS LOCALIDAD TIJUANA B.C-TECATE B.C. SERVICIO DE SUMINISTRO Y APLICACIÓN DE PINTURA A MOBILIARIO Y EQUIPO METALICO DE UNIDADES MEDICAS Y NO MEDICAS LOCALIDAD ENSENADA B.C","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2013-11-19T14:43:00.000Z","2014-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316027]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N380-2013-490171","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[ramon-javier-menendez-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2013-12-04T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","C450017","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","C450017","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","490171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316027}]","LA-019GYR003-N380-2013 FUMIGACIÓN Y CONTROL DE FAUNA NOCIVA","490171","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","480058","ocds-0ud2q6-LA-019GYR003-N380-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","808050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","808050","490171",,,,,
"2019-01-24T01:17:24.000Z","2014-11-18T18:47:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478724]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N327-2014-682093","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[ramon-javier-menendez-perez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2014-12-03T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","C5M0026","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","C5M0026","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","682093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478724}]","LA-019GYR003-N327-2014 FUMIGACIÓN Y CONTROL DE FAUNA NOCIVA","682093","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","704565","ocds-0ud2q6-LA-019GYR003-N327-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","415512","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415512","682093",,,,,
"2019-01-24T01:17:00.000Z",,"2016-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Centro SCT Baja California","SCT","complete","[RAMON JAVIER MENENDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852918]","[{address={countryName=México}, roles=supplier, name=RAMON JAVIER MENENDEZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-javier-menendez-perez}]","Nacional","MXN","Centro SCT Baja California","AA-009000049-E33-2016-1061202","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ramon-javier-menendez-perez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López",,"jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","009000049","false","Expirado","Servicio de Limpieza","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1061202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852918}]","Servicio de Limpieza","1061202","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-16T00:00:00.000Z","1050531","ocds-0ud2q6-AA-009000049-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","157320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAMON JAVIER MENENDEZ PEREZ, id=ramon-javier-menendez-perez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157320","1061202",,,,,
"2021-05-09T00:24:27.000Z",,"2016-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA",,"complete","[Ramon Javier Menendez Perez]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-25-16, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852918]","[{roles=supplier, name=Ramon Javier Menendez Perez, details={type=person}, id=ramon-javier-menendez-perez}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-25-16-CSCT-622-DRM-25-16","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ramon-javier-menendez-perez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Limpieza","[{id=pot-1620519810584}]",,,,"Servicio de Limpieza","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-25-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-25-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-25-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-622-DRM-25-16-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852918}]","Servicio de Limpieza","CSCT-622-DRM-25-16",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-15T00:00:00.000Z","CSCT-622-DRM-25-16","ocds-0ud2q6-CSCT-622-DRM-25-16",,,,"68827.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Ramon Javier Menendez Perez, id=ramon-javier-menendez-perez}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68827.5","CSCT-622-DRM-25-16",,"active",,,
