"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-062-2007&p_CveDep=00027&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-017-07-DC-062-2007","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CONTRATACIýN BIANUAL DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES MUEBLES E INMUEBLES DE LA SECRETARýA DE LA FUNCIýN PýBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACIýN Y AVLýOS DE BIENES NACIONALES (INDAABIN)","[{id=compranet3-1620530467436}]","27002","CONTRATACIýN BIANUAL DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES MUEBLES E INMUEBLES DE LA SECRETARýA DE LA FUNCIýN PýBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACIýN Y AVLýOS DE BIENES NACIONALES (INDAABIN)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-062-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-062-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-062-2007&p_CveDep=00027&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN BIANUAL DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES MUEBLES E INMUEBLES DE LA SECRETARýA DE LA FUNCIýN PýBLICA (SFP) Y EL INSTITUTO DE ADMINISTRACIýN Y AVLýOS DE BIENES NACIONALES (INDAABIN)","DC-062-2007","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-017-07","ocds-0ud2q6-00027002-017-07","728501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728501","DC-062-2007"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/002/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-016-02-OM/DGRMSG/LPN/002/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición del servicio de aseguramiento para los bienes patrimoniales propiedad y/o a cargo de la Secretaría de Seguridad Pública y sus Organos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Adquisición del servicio de aseguramiento para los bienes patrimoniales propiedad y/o a cargo de la Secretaría de Seguridad Pública y sus Organos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/002/03&p_CveDep=00022&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición del servicio de aseguramiento para los bienes patrimoniales propiedad y/o a cargo de la Secretaría de Seguridad Pública y sus Organos Administrativos Desconcentrados","OM/DGRMSG/LPN/002/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-016-02","ocds-0ud2q6-00022001-016-02","225150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225150","OM/DGRMSG/LPN/002/03"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección de Servicios","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-14-07&p_CveDep=00620&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Servicios","00620001-014-06-SE-14-07","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[seguros-inbursa-sa-grupo-financiero]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Contrataciýn de pýliza de seguros para la CONADE 2007","[{id=compranet3-1620530467436}]","620001","Contrataciýn de pýliza de seguros para la CONADE 2007","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","SE-14-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-14-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-14-07&p_CveDep=00620&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Contrataciýn de pýliza de seguros para la CONADE 2007","SE-14-07","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-014-06","ocds-0ud2q6-00620001-014-06","2100571.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100571.58","SE-14-07"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-150-09&p_CveDep=00625&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-014-09-DRMSG-150-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seguros-inbursa-sa-grupo-financiero]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de pólizas de seguros de bienes muebles e inmuebles y de gastos médicos mayores","[{id=compranet3-1620530467436}]","625001","Contratación de pólizas de seguros de bienes muebles e inmuebles y de gastos médicos mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-150-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-150-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-150-09&p_CveDep=00625&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Contratación de pólizas de seguros de bienes muebles e inmuebles y de gastos médicos mayores","DRMSG-150-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-014-09","ocds-0ud2q6-00625001-014-09","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","DRMSG-150-09"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-05-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Adquisiciones","00010051-020-09-DGRMSG-05-10","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[seguros-inbursa-sa-grupo-financiero]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","La contratacion del servicio de aseguramiento de bienes patrimoniales a cargo o bajo resguardo de la Secretarýa de Economýa","[{id=compranet3-1620530467436}]","10051","La contratacion del servicio de aseguramiento de bienes patrimoniales a cargo o bajo resguardo de la Secretarýa de Economýa","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-05-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-05-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-05-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","La contratacion del servicio de aseguramiento de bienes patrimoniales a cargo o bajo resguardo de la Secretarýa de Economýa","DGRMSG-05-10","SECRETARÍA DE ECONOMÍA","00010051-020-09","ocds-0ud2q6-00010051-020-09","3347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3347826.09","DGRMSG-05-10"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Adquisiciones","00010051-035-02-1-/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[seguros-inbursa-sa-grupo-financiero]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del aseguramiento de los bienes patrimoniales a cargo o bajo resguardo de la Secretaría de Economía","[{id=compranet3-1620530467436}]","10051","Contratación del aseguramiento de los bienes patrimoniales a cargo o bajo resguardo de la Secretaría de Economía","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","1-/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Contratación del aseguramiento de los bienes patrimoniales a cargo o bajo resguardo de la Secretaría de Economía","1-/2003","SECRETARÍA DE ECONOMÍA","00010051-035-02","ocds-0ud2q6-00010051-035-02","8695652.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.18","1-/2003"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 10/2005&p_CveDep=00018&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Adquisiciones","00018001-011-04-SE-S 10/2005","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","18001","Aseguramiento Integral de Bienes Patrimoniales","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 10/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 10/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 10/2005&p_CveDep=00018&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales","SE-S 10/2005","SECRETARÍA DE ENERGÍA","00018001-011-04","ocds-0ud2q6-00018001-011-04","501362.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501362.28","SE-S 10/2005"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 42/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Adquisiciones","00018001-014-05-SE-S 42/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","18001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 42/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 42/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 42/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","SE-S 42/2006","SECRETARÍA DE ENERGÍA","00018001-014-05","ocds-0ud2q6-00018001-014-05","495435.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495435.25","SE-S 42/2006"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/015/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-002-07-OM/DGRMSG/LPN/015/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/015/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/015/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de aseguramiento de bienes patrimoniales de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","OM/DGRMSG/LPN/015/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-07","ocds-0ud2q6-00022001-002-07","2166936.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2166936.32","OM/DGRMSG/LPN/015/07"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/009/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-009-08-C/009/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[seguros-inbursa-sa-grupo-financiero]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","[{id=compranet3-1620530467436}]","21001","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/009/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","contrataciýn del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","C/009/09","SECRETARÍA DE TURISMO","00021001-009-08","ocds-0ud2q6-00021001-009-08","498021.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498021.25","C/009/09"
