"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EDUTELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDUTELSA, S.A. DE C.V., details={type=company}, id=edutelsa-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","29073001-001-04-29073001-001-04","[contract]","coordinacion-administrativa-universidad-del-caribe","[edutelsa-sa-de-cv]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","29073001-001-04","UNIVERSIDAD DEL CARIBE","29073001-001-04","ocds-0ud2q6-29073001-001-04","253190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUTELSA, S.A. DE C.V., id=edutelsa-sa-de-cv}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253190","29073001-001-04"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/01&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Coordinación Administrativa","29073001-001-04-29073001-001-04/01","[contract]","coordinacion-administrativa-universidad-del-caribe","[festo-pneumatic-sa]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/01&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","29073001-001-04/01","UNIVERSIDAD DEL CARIBE","29073001-001-04","ocds-0ud2q6-29073001-001-04","557208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557208","29073001-001-04/01"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[BEATRIZ EUGENIA MEDINA LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/02&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA MEDINA LARA, details={type=person}, id=beatriz-eugenia-medina-lara}]","Nacional","MXN","Coordinación Administrativa","29073001-001-04-29073001-001-04/02","[contract]","coordinacion-administrativa-universidad-del-caribe","[beatriz-eugenia-medina-lara]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-04/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-04/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/02&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","29073001-001-04/02","UNIVERSIDAD DEL CARIBE","29073001-001-04","ocds-0ud2q6-29073001-001-04","213600.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA MEDINA LARA, id=beatriz-eugenia-medina-lara}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213600.77","29073001-001-04/02"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DANRON INTERACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/03&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DANRON INTERACCIONES, S.A. DE C.V., details={type=company}, id=danron-interacciones-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","29073001-001-04-29073001-001-04/03","[contract]","coordinacion-administrativa-universidad-del-caribe","[danron-interacciones-sa-de-cv]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-04/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-04/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/03&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","29073001-001-04/03","UNIVERSIDAD DEL CARIBE","29073001-001-04","ocds-0ud2q6-29073001-001-04","388319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANRON INTERACCIONES, S.A. DE C.V., id=danron-interacciones-sa-de-cv}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388319","29073001-001-04/03"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/05&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS, details={type=company}, id=equipos-didacticos-industriales-y-cientificos}]","Nacional","MXN","Coordinación Administrativa","29073001-001-04-29073001-001-04/05","[contract]","coordinacion-administrativa-universidad-del-caribe","[equipos-didacticos-industriales-y-cientificos]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/05&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","29073001-001-04/05","UNIVERSIDAD DEL CARIBE","29073001-001-04","ocds-0ud2q6-29073001-001-04","212750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS, id=equipos-didacticos-industriales-y-cientificos}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212750","29073001-001-04/05"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/06&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","29073001-001-04-29073001-001-04/06","[contract]","coordinacion-administrativa-universidad-del-caribe","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-04/06&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de mobiliario y equipo para el laboratorio de manufactura, laboratorio de mecánica y laboratorio de física química de la Universidad del Caribe","29073001-001-04/06","UNIVERSIDAD DEL CARIBE","29073001-001-04","ocds-0ud2q6-29073001-001-04","65578.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65578.88","29073001-001-04/06"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-05/01&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","29073001-001-05-29073001-001-05/01","[contract]","coordinacion-administrativa-universidad-del-caribe","[leon-weill-sa-de-cv]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-05/01&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","29073001-001-05/01","UNIVERSIDAD DEL CARIBE","29073001-001-05","ocds-0ud2q6-29073001-001-05","193969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193969","29073001-001-05/01"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-05/02&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Coordinación Administrativa","29073001-001-05-29073001-001-05/02","[contract]","coordinacion-administrativa-universidad-del-caribe","[festo-pneumatic-sa]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-05/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-05/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-05/02&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","29073001-001-05/02","UNIVERSIDAD DEL CARIBE","29073001-001-05","ocds-0ud2q6-29073001-001-05","933059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933059","29073001-001-05/02"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","UNIVERSIDAD DEL CARIBE","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MERIEQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-05/03&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MERIEQUIPOS, S.A. DE C.V., details={type=company}, id=meriequipos-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","29073001-001-05-29073001-001-05/03","[contract]","coordinacion-administrativa-universidad-del-caribe","[meriequipos-sa-de-cv]","goods","universidad-del-caribe","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","[{id=compranet3-1620530467436}]","29073001","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","open","institution","coordinacion-administrativa-universidad-del-caribe","Coordinación Administrativa","coordinacion-administrativa-universidad-del-caribe","29073001-001-05/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29073001-001-05/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29073001-001-05/03&p_CveDep=29073&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica de mobiliario y equipo de los laboratorios de la Universidad del Caribe","29073001-001-05/03","UNIVERSIDAD DEL CARIBE","29073001-001-05","ocds-0ud2q6-29073001-001-05","323623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIEQUIPOS, S.A. DE C.V., id=meriequipos-sa-de-cv}]","universidad-del-caribe","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323623","29073001-001-05/03"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÌA DEL TRABAJO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PRODUCTOS METALICOS STEELE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-08/2&p_CveDep=44993&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44993001-001-08-LPN-001-08/2","[contract]","coordinacion-administrativa-secretaria-del-trabajo-del-estado-de-mexico","[productos-metalicos-steele-sa-de-cv]","goods","secretaria-del-trabajo-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","44993001","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","coordinacion-administrativa-secretaria-del-trabajo-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-del-trabajo-del-estado-de-mexico","LPN-001-08/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001-08/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-08/2&p_CveDep=44993&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","LPN-001-08/2","SECRETARÌA DEL TRABAJO DEL ESTADO DE MÉXICO","44993001-001-08","ocds-0ud2q6-44993001-001-08","1427760.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-del-trabajo-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1427760.93","LPN-001-08/2"
