"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-04T11:56:00.000Z","2015-02-18T00:00:00.000Z","Instituto de Energías Renovables","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[INDUSTRIAS SOLA BASIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511193]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS SOLA BASIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-sola-basic-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","IA-907075978-N1-2015-693854","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[industrias-sola-basic-sa-de-cv]","goods","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","2015-02-11T11:00:00.000Z","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","CONTRATO LUMINARIAS","[{id=compranet-1620524637144}]","907075978","false","Expirado","CONTRATO LUMINARIAS","limited","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","693854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511193}]","Chiapas","LUMINARIA","693854","true","Presencial","Instituto de Energías Renovables","2015-09-01T00:00:00.000Z","754129","ocds-0ud2q6-IA-907075978-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73326600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INDUSTRIAS SOLA BASIC SA DE CV, id=industrias-sola-basic-sa-de-cv}]","instituto-de-energias-renovables","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73326600","693854"
"2019-01-24T01:17:24.000Z",,,"Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[Industrias Sola Basic, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791720]","[{address={countryName=México}, roles=supplier, name=Industrias Sola Basic, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-sola-basic-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AA-907075978-E3-2015-973106","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[industrias-sola-basic-sa-de-cv]","goods","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ADQUISICIÓN DE LUMINARIA LED","[{id=compranet-1620524637144}]","907075978","false","Expirado","ADQUISICIÓN DE LUMINARIA LED","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","973106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791720}]","Chiapas","LUMINARIAS LED","973106","true","Presencial","Instituto de Energías Renovables","2016-07-31T00:00:00.000Z","974609","ocds-0ud2q6-AA-907075978-E3-2015","false","[{amount={amount=99900000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","58822400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=Industrias Sola Basic, S.A. de C.V., id=industrias-sola-basic-sa-de-cv}]","instituto-de-energias-renovables","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58822400","973106","23U019","FON REGIONAL"
"2019-01-24T01:17:24.000Z",,"2015-12-28T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[OP PACIFIC DISTRIBUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791720]","[{address={countryName=México}, roles=supplier, name=OP PACIFIC DISTRIBUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=op-pacific-distributions-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AA-907075978-E3-2015-973134","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[op-pacific-distributions-sa-de-cv]","goods","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ADQUISICIÓN DE LUMINARIA LED","[{id=compranet-1620524637144}]","907075978","false","Expirado","ADQUISICIÓN DE LUMINARIA LED","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","973134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791720}]","Chiapas","LUMINARIAS LED","973134","true","Presencial","Instituto de Energías Renovables","2016-02-29T00:00:00.000Z","974609","ocds-0ud2q6-AA-907075978-E3-2015","false","[{amount={amount=99900000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","2.729828944E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OP PACIFIC DISTRIBUTIONS SA DE CV, id=op-pacific-distributions-sa-de-cv}]","instituto-de-energias-renovables","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.729828944E7","973134","23U019","FON REGIONAL"
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159882]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E11-2016-1315549","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. BELISARIO DOMINGUEZ","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. BELISARIO DOMINGUEZ","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159882}]","Chiapas","Programa de Alumbrado Público","1315549","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244862","ocds-0ud2q6-AO-907075978-E11-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2.388821615E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.388821615E7","1315549",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159898]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E12-2016-1315550","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO VIVA MEXICO","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO VIVA MEXICO","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159898}]","Chiapas","Programa de Alumbrado Público","1315550","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244864","ocds-0ud2q6-AO-907075978-E12-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.371217909E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.371217909E7","1315550",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159955]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E17-2016-1315963","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. BELISARIO DOMÍNGUEZ","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. BELISARIO DOMÍNGUEZ","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159955}]","Chiapas","Programa Alumbrado Público","1315963","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244892","ocds-0ud2q6-AO-907075978-E17-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.217478976E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.217478976E7","1315963",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159873]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E9-2016-1315547","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN CARRETERA ANGOSTURA","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN CARRETERA ANGOSTURA","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159873}]","Chiapas","Programa de Alumbrado Público","1315547","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244855","ocds-0ud2q6-AO-907075978-E9-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.202282655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.202282655E7","1315547",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159950]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E19-2016-1316053","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN CARR. CHICOASEN","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN CARR. CHICOASEN","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1316053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159950}]","Chiapas","Programa de Alumbrado Público","1316053","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244902","ocds-0ud2q6-AO-907075978-E19-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.072124343E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.072124343E7","1316053",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159849]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E20-2016-1316065","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN CARR. VERGEL","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN CARR. VERGEL","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1316065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159849}]","Chiapas","Programa de Alumbrado Público","1316065","true","Presencial","Instituto de Energías Renovables","2017-07-31T00:00:00.000Z","1244911","ocds-0ud2q6-AO-907075978-E20-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","8133608.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8133608.92","1316065",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105187]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E8-2016-1315546","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN EL TRAMO PROSPERIDAD","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN EL TRAMO PROSPERIDAD","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105187}]","Chiapas","Programa de Alumbrado Público","1315546","true","Presencial","Instituto de Energías Renovables","2017-06-30T00:00:00.000Z","1244823","ocds-0ud2q6-AO-907075978-E8-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","6269108.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6269108.16","1315546",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159927]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E10-2016-1315548","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN DIAGONAL HERMANOS PANIAGUA","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN DIAGONAL HERMANOS PANIAGUA","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159927}]","Chiapas","Programa de Alumbrado Público","1315548","true","Presencial","Instituto de Energías Renovables","2017-06-30T00:00:00.000Z","1244856","ocds-0ud2q6-AO-907075978-E10-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","5404226.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5404226.84","1315548",,
