"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-10-25T00:00:00.000Z","Museo Interactivo de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Descubre Museo Interactivo de Ciencia y Tecnología","AGS","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185357]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=imax-corporation}]","Internacional","MXN","Descubre Museo Interactivo de Ciencia y Tecnología","SA-901035979-T3-2012-234824","[contractTermination]","descubre-museo-interactivo-de-ciencia-y-tecnologia-museo-interactivo-de-ciencia-y-tecnologia","[imax-corporation]","services","museo-interactivo-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Gustavo Ernesto Carrillo de la Cruz","gustavo-ernesto-carrillo-de-la-cruz","contract","Descubre Museo Interactivo de Ciencia y Tecnología","unidad-compradora","CUARTO CONVENIO MODIFICATORIO","[{id=compranet-1620524637144}]","901035979","false","Expirado","CUARTO CONVENIO MODIFICATORIO","direct","institution","descubre-museo-interactivo-de-ciencia-y-tecnologia-museo-interactivo-de-ciencia-y-tecnologia","Descubre Museo Interactivo de Ciencia y Tecnología","descubre-museo-interactivo-de-ciencia-y-tecnologia-museo-interactivo-de-ciencia-y-tecnologia","234824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185357}]","Aguascalientes","CONTRATACION DE SERVICIOS IMAX","234824","true","Electrónica","Museo Interactivo de Ciencia y Tecnología","2014-03-31T00:00:00.000Z","292091","ocds-0ud2q6-SA-901035979-T3-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2392776.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=IMAX CORPORATION, id=imax-corporation}]","museo-interactivo-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2392776.35","234824"
"2021-07-25T13:38:36.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809091]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={type=company}, id=imax-corporation}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E192-2020-2259523","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Armando García Quistián","jesus-armando-garcia-quistian","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo al sistema IMAX","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","048L6U001","false","Expirado","Mantenimiento preventivo y correctivo al sistema IMAX","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","2259523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2259523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809091}]",,"Mantenimiento preventivo y correctivo al sistema IMAX","2259523",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2020-11-30T00:00:00.000Z","2068594","ocds-0ud2q6-AA-048L6U001-E192-2020","false","[{}]","05. Adjudicación Directa LAASSP","1391583.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1391583.8","2259523","2020-02-27T12:44:00.000Z",,"Mantenimiento preventivo y correctivo al sistema IMAX","2020-04-01T10:00:00.000Z","Art. 41 fr. I","Mantenimiento preventivo y correctivo al sistema IMAX","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417224]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={type=company}, id=imax-corporation}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E67-2018-1751582","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Eutimio Aburto Ubaldo","eutimio-aburto-ubaldo","contract","Gerencia de Recursos Materiales","unidad-compradora","Pago de mantto. sistema de proyección Imax","[{id=compranet-1599767228359}]","048L6U001","false","Expirado","Pago de mantto. sistema de proyección Imax","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1751582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417224}]",,"Pago de mantto. sistema de proyección Imax","1751582",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2018-12-31T00:00:00.000Z","1644532","ocds-0ud2q6-AA-048L6U001-E67-2018","false","[{}]","05. Adjudicación Directa LAASSP","1267125.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1267125.21","1751582","2018-03-21T14:59:00.000Z",,"Pago de mantto. sistema de proyección Imax","2018-03-14T10:00:00.000Z","Art. 41 fr. I","Pago de mantto. sistema de proyección Imax","No se utilizó el Contrato Marco"
"2021-07-25T13:46:08.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675010]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={type=company}, id=imax-corporation}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E124-2019-2075064","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Armando García Quistián","jesus-armando-garcia-quistian","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento a sistema de proyección del Imax.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","048L6U001","false","Expirado","Mantenimiento a sistema de proyección del Imax.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","2075064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675010}]",,"Mantenimiento a sistema de proyección","2075064",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2019-12-31T00:00:00.000Z","1921071","ocds-0ud2q6-AA-048L6U001-E124-2019","false","[{}]","05. Adjudicación Directa LAASSP","1061616.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1061616.6","2075064","2019-05-29T15:31:00.000Z",,"Mantenimiento a sistema de proyección del Imax.","2019-06-01T11:00:00.000Z","Art. 41 fr. I","Mantenimiento a sistema de proyección del Imax.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496302]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={type=company}, id=imax-corporation}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E187-2018-1846847","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Eutimio Aburto Ubaldo","eutimio-aburto-ubaldo","contract","Gerencia de Recursos Materiales","unidad-compradora","Pago de regalías: Pandas","[{id=compranet-1599767228359}]","048L6U001","false","Expirado","Pago de regalías: Pandas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1846847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496302}]",,"Regalías película PANDA","1846847",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2019-07-19T00:00:00.000Z","1728021","ocds-0ud2q6-AA-048L6U001-E187-2018","false","[{}]","05. Adjudicación Directa LAASSP","482275.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","482275.8","1846847","2018-07-13T11:49:00.000Z",,"Pago de regalías: Pandas","2018-07-20T10:00:00.000Z","Art. 41 fr. I","Pago de regalías: Pandas","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1796378]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={type=company}, id=imax-corporation}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E115-2020-2242072","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Armando García Quistián","jesus-armando-garcia-quistian","contract","Gerencia de Recursos Materiales","unidad-compradora","Pago de regalías","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","048L6U001","false","Expirado","Pago de regalías","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","2242072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2242072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1796378}]",,"Pago de regalias","2242072",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2020-08-31T00:00:00.000Z","2054467","ocds-0ud2q6-AA-048L6U001-E115-2020","false","[{}]","05. Adjudicación Directa LAASSP","378000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","2242072","2020-01-28T18:42:00.000Z",,"Pago de regalías de la película perros super poderosos","2020-01-01T11:00:00.000Z","Art. 41 fr. I","Pago de regalías de la película perros super poderosos","No se utilizó el Contrato Marco"
"2021-07-25T13:46:08.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671184]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={type=company}, id=imax-corporation}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E95-2019-2070300","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Armando García Quistián","jesus-armando-garcia-quistian","contract","Gerencia de Recursos Materiales","unidad-compradora","Pago de regalías: Pandas","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","048L6U001","true","Expirado","Pago de regalías: Pandas","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","2070300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2070300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1671184}]",,"Pago de regalías: PANDAS","2070300",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2020-01-15T00:00:00.000Z","1916893","ocds-0ud2q6-AA-048L6U001-E95-2019","false","[{}]","05. Adjudicación Directa LAASSP","279120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279120","2070300","2019-05-21T18:34:00.000Z",,"Pago de licencias y regalías de la película: PANDAS","2019-01-16T11:00:00.000Z","Art. 42 párrafo primero","Pago de licencias y regalías de la película: PANDAS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248315]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=imax-corporation}]","Nacional","USD","Gerencia de Recursos Materiales","AA-048L6U001-E198-2017-1550390","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantto. al Sistema de Proyección Imax.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Mantto. al Sistema de Proyección Imax.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1550390","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248315}]",,"Mantto. al Sistema de Proyección Imax.","1550390","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-12-31T00:00:00.000Z","1467281","ocds-0ud2q6-AA-048L6U001-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","48910.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48910.32","1550390",,,,,,,
"2022-01-06T16:48:39.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983619]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={type=company}, id=imax-corporation}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E71-2021-2503782","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Armando García Quistián","jesus-armando-garcia-quistian","contract","Gerencia de Recursos Materiales","unidad-compradora","Películas: Perros súperpoderosos","[{id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","048L6U001","false","Expirado","Películas: Perros súperpoderosos","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","2503782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2503782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983619}]",,"Regalías de película: Perros súperpoderosos","2503782",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2021-12-31T00:00:00.000Z","2269374","ocds-0ud2q6-AA-048L6U001-E71-2021","false","[{}]","05. Adjudicación Directa LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","2503782","2021-05-11T15:29:00.000Z",,"Regalías de películas cinematográficas: Perros súperpoderosos","2021-04-29T11:00:00.000Z","Art. 41 fr. I","Regalías de películas cinematográficas: Perros súperpoderosos","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-26T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMAX CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399595]","[{address={countryName=Canadá}, roles=supplier, name=IMAX CORPORATION, details={type=company}, id=imax-corporation}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E34-2018-1729264","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[imax-corporation]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Eutimio Aburto Ubaldo","eutimio-aburto-ubaldo","contract","Gerencia de Recursos Materiales","unidad-compradora","Pago de regalías, Santa & Hombre de Nieve","[{id=compranet-1599767228359}]","048L6U001","false","Expirado","Pago de regalías, Santa & Hombre de Nieve","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1729264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399595}]",,"Pago de regalías, Santa & Hombre de Nieve","1729264",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2018-03-27T00:00:00.000Z","1625315","ocds-0ud2q6-AA-048L6U001-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","30100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMAX CORPORATION, id=imax-corporation}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30100","1729264","2018-02-27T21:03:00.000Z",,"Pago de regalías, Santa & Hombre de Nieve","2018-01-26T11:00:00.000Z","Art. 41 fr. I","Pago de regalías, Santa & Hombre de Nieve","No se utilizó el Contrato Marco"
