"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368535}, {id=mujeres2020-1619230420436}]","Richard Leatherbee Gazitua","richard-leatherbee-gazitua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368920}]","Jorge Zamora Toro","jorge-zamora-toro","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368638}]","Jose Miguel Troncoso Zapico","jose-miguel-troncoso-zapico","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368686}, {id=mujeres2020-1619230421242}]","Alejandro Reyes Miguel","alejandro-reyes-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369046}, {id=mujeres2020-1619230423623}]","Stefan Jochum","stefan-jochum","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368918}, {id=mujeres2020-1619230422367}]","Rafael Guilisasti Gana","rafael-guilisasti-gana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420389}, {id=mujeres2019-1619230368497}]","Jose Manuel Urenda Salamanca","jose-manuel-urenda-salamanca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368871}, {id=mujeres2020-1619230422054}]","Ruben Marinkovic Montoya","ruben-marinkovic-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368572}, {id=mujeres2020-1619230420810}]","Juan Andres Camus Camus","juan-andres-camus-camus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368919}, {id=mujeres2020-1619230422368}]","Felipe Larrain Vial","felipe-larrain-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369020}, {id=mujeres2020-1619230423506}]","Patricio Merello Hitschfeld","patricio-merello-hitschfeld","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368751}, {id=mujeres2020-1619230421722}]","Antonio Bascuñan Valdes","antonio-bascunan-valdes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368551}, {id=mujeres2020-1619230420506}]","Pablo José Granifo Lavin","pablo-jose-granifo-lavin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420957}, {id=mujeres2019-1619230368602}]","Felipe Silva Mendez","felipe-silva-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368533}, {id=mujeres2019-1619230367203}]","PABLO ROBERTO GONZÁLEZ GUAJARDO","pablo-roberto-gonzalez-guajardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368601}, {id=mujeres2020-1619230420955}]","Scott Bates","scott-bates","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420469}, {id=mujeres2019-1619230368540}]","Isidoro Ernesto Quiroga Moreno","isidoro-ernesto-quiroga-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368658}, {id=mujeres2020-1619230421190}]","Hernan Rodriguez Wilson","hernan-rodriguez-wilson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368886}, {id=mujeres2020-1619230422065}]","Alan Guendelman Portugueis","alan-guendelman-portugueis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368761}, {id=mujeres2020-1619230421798}]","Armando Valdivieso Montes","armando-valdivieso-montes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230371208}, {id=mujeres2020-1619230428974}, {id=mujeres2019-1619230368543}]","Mauricio Eugenio Balbontín O\\\\\\Ryan","mauricio-eugenio-balbontin-oryan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368941}, {id=mujeres2020-1619230423134}]","Roberto Chadid Saadi","roberto-chadid-saadi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421799}, {id=mujeres2019-1619230368761}]","Patricio Francisco Arrau Pons","patricio-francisco-arrau-pons","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420882}, {id=mujeres2019-1619230368582}]","Gabriel Atilano Riveros Infante","gabriel-atilano-riveros-infante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368809}, {id=mujeres2020-1619230421914}]","Ricardo Cruzat Ochagavia","ricardo-cruzat-ochagavia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368940}, {id=mujeres2020-1619230423135}]","Marco Antonio Diaz Meza","marco-antonio-diaz-meza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421148}, {id=mujeres2019-1619230368641}]","Lucia Rios Sanchez","lucia-rios-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369019}]","Mario Brescia Moreyra","mario-brescia-moreyra","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368494}, {id=mujeres2020-1619230420376}]","Jose Luis Prieto Larrain","jose-luis-prieto-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420376}, {id=mujeres2019-1619230368489}]","Alfredo Francesco Luigi Orelli","alfredo-francesco-luigi-orelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368537}]","Jose Tomas Guzman Dumas","jose-tomas-guzman-dumas","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422140}, {id=mujeres2019-1619230368900}]","Hermann Rusch Barentin","hermann-rusch-barentin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368747}, {id=mujeres2020-1619230421700}]","Ester Del Carmen Meza Farias","ester-del-carmen-meza-farias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420383}, {id=mujeres2019-1619230368495}]","Bernerd Da Santos","bernerd-da-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420485}, {id=mujeres2019-1619230368544}]","Juan Andres Conrads Zauschkevich","juan-andres-conrads-zauschkevich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368711}, {id=mujeres2020-1619230421406}]","Andres Caire Obregon","andres-caire-obregon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368850}, {id=mujeres2020-1619230421978}]","Juan Tapia Tapia","juan-tapia-tapia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421244}, {id=mujeres2019-1619230368724}]","Alfonso Omar Swett Saavedra","alfonso-omar-swett-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420913}, {id=mujeres2019-1619230368591}]","Carlo Rossi Soffia","carlo-rossi-soffia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368629}, {id=mujeres2020-1619230421140}]","Juan Claudio Molina Pavez","juan-claudio-molina-pavez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368726}, {id=mujeres2020-1619230421508}]","Sebastian Swett Opazo","sebastian-swett-opazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368487}, {id=mujeres2020-1619230420376}]","Gonzalo Velasco Navarro","gonzalo-velasco-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368639}, {id=mujeres2020-1619230421146}]","Rafael Gomez Calleja","rafael-gomez-calleja","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420493}, {id=mujeres2019-1619230368548}]","Mario Conca Rosende","mario-conca-rosende","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368878}, {id=mujeres2020-1619230422060}]","Joaquin Puertas Aventin","joaquin-puertas-aventin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420400}, {id=mujeres2019-1619230368518}]","Toru Eguchi","toru-eguchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369007}, {id=mujeres2020-1619230423488}]","Alfredo Muñoz Allende","alfredo-munoz-allende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421404}, {id=mujeres2019-1619230368710}]","Iñigo Orvañanos Corcuera","inigo-orvananos-corcuera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420810}, {id=mujeres2019-1619230368575}]","Antonio Castilla Fernandez","antonio-castilla-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368515}]","Tasuku Koni","tasuku-koni","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421740}, {id=mujeres2019-1619230368731}]","Cristian Figueroa Illanes","cristian-figueroa-illanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368802}, {id=mujeres2020-1619230421907}]","Patrick Sithole","patrick-sithole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423483}, {id=mujeres2019-1619230369003}]","Giuseppe Tropeano Errigo","giuseppe-tropeano-errigo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}]","Vicente Movarec Katunaric","vicente-movarec-katunaric","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421140}, {id=mujeres2019-1619230368629}]","Alejandro Zilleruelo Asmussen","alejandro-zilleruelo-asmussen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368743}, {id=mujeres2020-1619230421641}]","Jorge Matetic Riestra","jorge-matetic-riestra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368851}, {id=mujeres2020-1619230421979}]","Cristian Candia Orellana","cristian-candia-orellana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423430}, {id=mujeres2019-1619230368977}]","Jose Tomas Covarrubias Valenzuela","jose-tomas-covarrubias-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423459}, {id=mujeres2019-1619230368987}]","Doroteo Sanchez Garcia","doroteo-sanchez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421152}, {id=mujeres2019-1619230368644}]","Ivan Nikovic Fernandez","ivan-nikovic-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421151}, {id=mujeres2019-1619230368644}]","Eduardo Mladinic Prieto","eduardo-mladinic-prieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230368680}]","Patricio Garcia Dominguez","patricio-garcia-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369057}, {id=mujeres2020-1619230423444}]","Marcelo Tokman Ramos","marcelo-tokman-ramos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368854}, {id=mujeres2020-1619230421982}]","Ignacio Llanos Vidal","ignacio-llanos-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368713}, {id=mujeres2020-1619230421403}]","Manuel Weinberg Lopez","manuel-weinberg-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368665}, {id=mujeres2020-1619230421197}]","Maria Del Pilar Perez Diaz","maria-del-pilar-perez-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","Alvaro Desiderio Garcia Hurtado","alvaro-desiderio-garcia-hurtado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368684}, {id=mujeres2020-1619230421238}]","Luis Lisandro Valdes Vallete","luis-lisandro-valdes-vallete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368574}, {id=mujeres2020-1619230420810}]","Fernando Jose Larrain Cruzat","fernando-jose-larrain-cruzat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421285}, {id=mujeres2019-1619230368700}]","Luis Hernán Paúl Fresno","luis-hernan-paul-fresno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368780}, {id=mujeres2020-1619230421873}]","Fernando Vallejos Reyes","fernando-vallejos-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369062}, {id=mujeres2020-1619230423649}]","Clemente Cambara Muñiz","clemente-cambara-muniz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369023}, {id=mujeres2020-1619230423509}]","Patricio Vidal Walton","patricio-vidal-walton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420375}, {id=mujeres2019-1619230368486}]","Pablo Izquierdo Walker","pablo-izquierdo-walker","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368758}]","Manuel Arroyo","manuel-arroyo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368553}, {id=mujeres2020-1619230420691}]","Molly Joseph","molly-joseph","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368851}]","Leslie Sepulveda Vergara","leslie-sepulveda-vergara","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368534}, {id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420432}]","Arturo Elias Ayub","arturo-elias-ayub","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368919}, {id=mujeres2020-1619230422366}]","Jose Antonio Marin Jordan","jose-antonio-marin-jordan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426978}, {id=mujeres2019-1619230367897}]","Ricardo Szlejf","ricardo-szlejf","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368924}, {id=mujeres2020-1619230422547}]","Hipolito Diaz Cubillos","hipolito-diaz-cubillos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368587}, {id=mujeres2020-1619230420890}]","Gino Ernesto Anconetani Della Torre","gino-ernesto-anconetani-della-torre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369641}, {id=mujeres2020-1619230421228}, {id=mujeres2020-1619230425208}, {id=mujeres2019-1619230368677}]","Ramiro Méndez Urrutia","ramiro-mendez-urrutia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368725}, {id=mujeres2020-1619230421506}]","Arturo Concha Ureta","arturo-concha-ureta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368728}, {id=mujeres2020-1619230421509}]","Alex Harasic Duran","alex-harasic-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368964}, {id=mujeres2020-1619230423413}]","Jorge Rioseco Matus","jorge-rioseco-matus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421807}, {id=mujeres2019-1619230368768}]","Patricio Leighton Zambelli","patricio-leighton-zambelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368511}, {id=mujeres2020-1619230420396}]","Sonia Leonor Tschorne Berestesky","sonia-leonor-tschorne-berestesky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420949}, {id=mujeres2019-1619230368597}]","Juan Ignacio Langlois Margozzini","juan-ignacio-langlois-margozzini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368718}, {id=mujeres2020-1619230421434}]","Hernán Fernando Ascui Izquierdo","hernan-fernando-ascui-izquierdo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422060}, {id=mujeres2019-1619230368878}]","Claudio Soler Cortina","claudio-soler-cortina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Paraguay, id=py, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","nd","[{id=mujeres2019-1619230368621}, {id=mujeres2019-1619230371167}, {id=mujeres2019-1619230372432}, {id=mujeres2019-1619230370182}, {id=mujeres2019-1619230367606}, {id=mujeres2019-1619230369141}, {id=mujeres2019-1619230367862}]","Persona Sin Nombre","persona-sin-nombre","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421163}, {id=mujeres2019-1619230368655}]","Ricardo Matte Eguiguren","ricardo-matte-eguiguren","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230368558}]","Eugenio Von Chrismar Carvajal","eugenio-von-chrismar-carvajal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369005}, {id=mujeres2020-1619230423482}]","Patricio Delpiano Prett","patricio-delpiano-prett","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369008}, {id=mujeres2020-1619230423489}]","Artyom Galay Nuñez","artyom-galay-nunez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368609}, {id=mujeres2020-1619230420978}]","Mario Valcarce Duran","mario-valcarce-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230430106}, {id=mujeres2020-1619230421033}, {id=mujeres2019-1619230371877}]","Luis Eduardo Pawluszek","luis-eduardo-pawluszek","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369064}, {id=mujeres2020-1619230423651}]","Silvia Barron Adrian","silvia-barron-adrian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368986}, {id=mujeres2020-1619230423458}]","Salvador Calera Gonzalez","salvador-calera-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
