"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PETROQUIMIA DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023447]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO SA DE CV, details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600023447-4600023447","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petroquimia-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023447}]","Artículo laboratorio","4600023447","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023447","ocds-0ud2q6-4600023447","60334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROQUIMIA DEL GOLFO SA DE CV, id=petroquimia-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60334","4600023447"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PETROQUIMIA DEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021543]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO SA DE CV, details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600021543-4600021543","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petroquimia-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021543}]","Sustancias químicas","4600021543","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600021543","ocds-0ud2q6-4600021543","604100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROQUIMIA DEL GOLFO SA DE CV, id=petroquimia-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604100","4600021543"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4004572-08&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-058-08-CB-402-IN-4004572-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPERSANTE DE ASFALTENOS PG-MG-7009","[{id=compranet3-1620530467436}]","DISPERSANTE DE ASFALTENOS PG-MG-7009","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4004572-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4004572-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4004572-08&vv_provsino=0}]","DISPERSANTE DE ASFALTENOS PG-MG-7009","CB-402-IN-4004572-08","PEMEX PETROQUÍMICA",,"18578017-058-08","ocds-0ud2q6-18578017-058-08","592424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592424","CB-402-IN-4004572-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB402-IN-40002570/06&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-033-06-CB402-IN-40002570/06","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Surfactante PG-EBM-172, PARA TRATAMIENTO DE AGUAS","[{id=compranet3-1620530467436}]","Surfactante PG-EBM-172, PARA TRATAMIENTO DE AGUAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB402-IN-40002570/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB402-IN-40002570/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB402-IN-40002570/06&vv_provsino=0}]","Surfactante PG-EBM-172, PARA TRATAMIENTO DE AGUAS","CB402-IN-40002570/06","PEMEX PETROQUÍMICA",,"18578017-033-06","ocds-0ud2q6-18578017-033-06","3738000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3738000","CB402-IN-40002570/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-402-RM-4005008-09&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-002-09-CB-402-RM-4005008-09","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIOCTIL SULFOSUCCIONATO AL 63-70%","[{id=compranet3-1620530467436}]","DIOCTIL SULFOSUCCIONATO AL 63-70%","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4005008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4005008-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-402-RM-4005008-09&vv_provsino=0}]","MATERIAS PRIMAS PARA ELABORACIÓN DE PRODUCTOS CON TECNOLOGÍA DEL INSTITUTO MEXICANO DEL PETRÓLEO, QUE CONSISTEN EN: ACETO ACETATO DE ETILO; AMINOETILETANOLAMINA; TETRAETILENPENTAMINA; AMINA 2, ETILHEXILAMINA; ANTIESPUMJANTE FN; ANTIESPUMANTE A BASE DE SILICÓN DC-22/12500; E INHIBIDOR DE CORROSIÓN CI-1010","CB-402-RM-4005008-09","PEMEX PETROQUÍMICA",,"18578017-002-09","ocds-0ud2q6-18578017-002-09","626752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626752","CB-402-RM-4005008-09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4005921&p_CveDep=18578&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-003-09-CB-402-RM-4005921","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","[{id=compranet3-1620530467436}]","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4005921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4005921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4005921&p_CveDep=18578&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","CB-402-RM-4005921","PEMEX PETROQUÍMICA",,"18578017-003-09","ocds-0ud2q6-18578017-003-09","3812400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3812400","CB-402-RM-4005921","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-402-IN-4001075-07&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-041-07-CB-402-IN-4001075-07","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PG-EB-2050","[{id=compranet3-1620530467436}]","PG-EB-2050","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4001075-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4001075-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-402-IN-4001075-07&vv_provsino=0}]","PG-EB-2050","CB-402-IN-4001075-07","PEMEX PETROQUÍMICA",,"18578017-041-07","ocds-0ud2q6-18578017-041-07","1157100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1157100","CB-402-IN-4001075-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001031/05&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-017-05-40001031/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDROTRIAZINA (RESINA AMINICA) MARCA PETROQUIMIA DEL GOLFO","[{id=compranet3-1620530467436}]","HIDROTRIAZINA (RESINA AMINICA) MARCA PETROQUIMIA DEL GOLFO","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001031/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001031/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001031/05&vv_provsino=0}]","HIDROTRIAZINA (RESINA AMINICA) MARCA PETROQUIMIA DEL GOLFO","40001031/05","PEMEX PETROQUÍMICA",,"18578001-017-05","ocds-0ud2q6-18578001-017-05","762970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762970","40001031/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000114&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-019-03-CB-402-IN-40000114","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICADOR DE CRISTALES MARCA PG-MC43","[{id=compranet3-1620530467436}]","MODIFICADOR DE CRISTALES MARCA PG-MC43","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000114&vv_provsino=0}]","MODIFICADOR DE CRISTALES MARCA PG-MC43","CB-402-IN-40000114","PEMEX PETROQUÍMICA",,"18578001-019-03","ocds-0ud2q6-18578001-019-03","2080000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2080000","CB-402-IN-40000114","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000650/2004&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-021-04-40000650/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTO DISPERSANTE E INHIBIDOR DE PARAFINAS Y RESTAURADOR DE FLUJO MCA. PG-MC-1500","[{id=compranet3-1620530467436}]","PRODUCTO DISPERSANTE E INHIBIDOR DE PARAFINAS Y RESTAURADOR DE FLUJO MCA. PG-MC-1500","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000650/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000650/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000650/2004&vv_provsino=0}]","PRODUCTO DISPERSANTE E INHIBIDOR DE PARAFINAS Y RESTAURADOR DE FLUJO MCA. PG-MC-1500","40000650/2004","PEMEX PETROQUÍMICA",,"18578001-021-04","ocds-0ud2q6-18578001-021-04","3200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200000","40000650/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
