"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-01-09T00:00:00.000Z","true","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-003/08]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-B-003/08-HRAEO-B-003/08","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[arbax-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.887 508.82 MAX.2 218772.05","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.887 508.82 MAX.2 218772.05","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-B-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-B-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-003/08}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA.CONTRATO ABIERTO MONTO MIN.887 508.82 MAX.2 218772.05","HRAEO-B-003/08","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2008-12-31T00:00:00.000Z","HRAEO-B-003/08","ocds-0ud2q6-HRAEO-B-003/08","2218772.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2218772.05","HRAEO-B-003/08"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-B-003/008&p_CveDep=12112&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","12112001-001-07-HRAEO-B-003/008","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[arbax-sa-de-cv]","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","[{id=compranet3-1620530467436}]","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-B-003/008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-B-003/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-B-003/008&p_CveDep=12112&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","HRAEO-B-003/008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA",,"12112001-001-07","ocds-0ud2q6-12112001-001-07","771746.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771746.8","HRAEO-B-003/008","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración y Finanzas","12112001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/03&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-03-043/03","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","043/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/03&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","043/03","SERVICIOS DE SALUD DE OAXACA",,"49111003-002-03","ocds-0ud2q6-49111003-002-03","669923.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669923.3","043/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z",,"SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-02-024/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","Materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","024/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Materiales, accesorios y suministros médicos","024/2002","SERVICIOS DE SALUD DE OAXACA",,"49111003-002-02","ocds-0ud2q6-49111003-002-02","641881.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641881.04","024/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-023-04&p_CveDep=00637&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-001-04-HRPJ-LPN-ADQ-023-04","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","MATERIAL DE CURACION","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-023-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-ADQ-023-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-023-04&p_CveDep=00637&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION","HRPJ-LPN-ADQ-023-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637016-001-04","ocds-0ud2q6-00637016-001-04","591479.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591479.63","HRPJ-LPN-ADQ-023-04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","637016","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-ADQ-009/2008]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPN-ADQ-009/2008-HRPJ-LPN-ADQ-009/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPN-ADQ-009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPN-ADQ-009/2008}]","ADQUISICION DE MATERIAL DE CURACION","HRPJ-LPN-ADQ-009/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","HRPJ-LPN-ADQ-009/2008","ocds-0ud2q6-HRPJ-LPN-ADQ-009/2008","469369.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469369.83","HRPJ-LPN-ADQ-009/2008",,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z",,"HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 021 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Dirección General","49075001-002-06-HNO 021 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 021 06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 021 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 021 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","HNO 021 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA",,"49075001-002-06","ocds-0ud2q6-49075001-002-06","426256.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426256.97","HNO 021 06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","49075001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z",,"SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-04-014/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","014/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","014/04","SERVICIOS DE SALUD DE OAXACA",,"49111003-001-04","ocds-0ud2q6-49111003-001-04","409974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409974","014/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-009-08&p_CveDep=00637&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-001-08-HRPJ-LPN-ADQ-009-08","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","MATERIAL DE CURACIýN","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-009-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-ADQ-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-009-08&p_CveDep=00637&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIAL DE CURACIýN","HRPJ-LPN-ADQ-009-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637016-001-08","ocds-0ud2q6-00637016-001-08","408147.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408147.68","HRPJ-LPN-ADQ-009-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","637016","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-003-07&p_CveDep=00637&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-002-07-HRPJ-LPN-ADQ-003-07","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curaciýn de alta especilidad","[{id=compranet3-1620530467436}]","Material de Curaciýn de alta especilidad","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-003-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-ADQ-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-003-07&p_CveDep=00637&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn de alta especilidad","HRPJ-LPN-ADQ-003-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637016-002-07","ocds-0ud2q6-00637016-002-07","396365.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396365.58","HRPJ-LPN-ADQ-003-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","637016","MX-CPA","[Adquisiciones]"
