"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690401&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-095-06-D690401","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690401&vv_provsino=0}]","Medicamentos","D690401","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-095-06","ocds-0ud2q6-00641273-095-06","4011.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4011.75","D690401"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[JTC PROVEEDOR MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590071&vv_provsino=0]","[{roles=supplier, name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-096-05-D590071","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","641273","Material de Curaciýn","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D590071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590071&vv_provsino=0}]","Material de Curaciýn","D590071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-096-05","ocds-0ud2q6-00641273-096-05","199.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199.2","D590071"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ARMANDO MEDINA GOROSTIETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690402&vv_provsino=0]","[{roles=supplier, name=ARMANDO MEDINA GOROSTIETA, details={type=person}, id=armando-medina-gorostieta}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-096-06-D690402","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[armando-medina-gorostieta]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690402&vv_provsino=0}]","Medicamentos","D690402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-096-06","ocds-0ud2q6-00641273-096-06","60450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO MEDINA GOROSTIETA, id=armando-medina-gorostieta}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60450","D690402"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[JTC PROVEEDOR MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590072&vv_provsino=0]","[{roles=supplier, name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-097-05-D590072","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","641273","Material de Curaciýn","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D590072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590072&vv_provsino=0}]","Material de Curaciýn","D590072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-097-05","ocds-0ud2q6-00641273-097-05","796.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796.8","D590072"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690403&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-097-06-D690403","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690403&vv_provsino=0}]","Medicamentos","D690403","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-097-06","ocds-0ud2q6-00641273-097-06","8250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250","D690403"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[CORPORACION HOSPITALARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590073&vv_provsino=0]","[{roles=supplier, name=CORPORACION HOSPITALARIA, S.A. DE C.V., details={type=company}, id=corporacion-hospitalaria-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-098-05-D590073","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[corporacion-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","641273","Material de Curaciýn","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D590073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590073&vv_provsino=0}]","Material de Curaciýn","D590073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-098-05","ocds-0ud2q6-00641273-098-05","1944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION HOSPITALARIA, S.A. DE C.V., id=corporacion-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1944","D590073"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[JTC PROVEEDOR MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590127&vv_provsino=0]","[{roles=supplier, name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-157-05-D590127","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D590127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0157&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590127&vv_provsino=0}]","Medicamentos","D590127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-157-05","ocds-0ud2q6-00641273-157-05","4074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4074","D590127"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[COMERCIALIZADORA GRUPO KABANDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690404&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GRUPO KABANDA S.A. DE C.V., details={type=company}, id=comercializadora-grupo-kabanda-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-098-06-D690404","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[comercializadora-grupo-kabanda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690404&vv_provsino=0}]","Medicamentos","D690404","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-098-06","ocds-0ud2q6-00641273-098-06","24375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GRUPO KABANDA S.A. DE C.V., id=comercializadora-grupo-kabanda-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24375","D690404"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[CORPORACION HOSPITALARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590074&vv_provsino=0]","[{roles=supplier, name=CORPORACION HOSPITALARIA, S.A. DE C.V., details={type=company}, id=corporacion-hospitalaria-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-099-05-D590074","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[corporacion-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","641273","Material de Curaciýn","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D590074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590074&vv_provsino=0}]","Material de Curaciýn","D590074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-099-05","ocds-0ud2q6-00641273-099-05","36192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION HOSPITALARIA, S.A. DE C.V., id=corporacion-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36192","D590074"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[COMERCIALIZADORA TAPATIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690405&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TAPATIA, S.A. DE C.V., details={type=company}, id=comercializadora-tapatia-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-099-06-D690405","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[comercializadora-tapatia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690405&vv_provsino=0}]","Medicamentos","D690405","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-099-06","ocds-0ud2q6-00641273-099-06","3500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TAPATIA, S.A. DE C.V., id=comercializadora-tapatia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500","D690405"
