"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEWIN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014728&vv_provsino=0]","[{roles=supplier, name=SEWIN DE MEXICO, S.A. DE C.V., details={type=company}, id=sewin-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-021-10-4500014728","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[sewin-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","OBSEQUIOS DIA DE LA MADRE","[{id=compranet3-1620530467436}]","4010","OBSEQUIOS DIA DE LA MADRE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014728&vv_provsino=0}]","OBSEQUIOS DIA DE LA MADRE","4500014728","SECRETARÍA DE GOBERNACIÓN","00004010-021-10","ocds-0ud2q6-00004010-021-10","200021.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEWIN DE MEXICO, S.A. DE C.V., id=sewin-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200021.03","4500014728"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFICOMPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=17&vv_provsino=0]","[{roles=supplier, name=OFICOMPAP, S.A. DE C.V., details={type=company}, id=oficompap-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-022-02-17","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[oficompap-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CD WITER INTERNO IDE","[{id=compranet3-1620530467436}]","4010","CD WITER INTERNO IDE","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=17&vv_provsino=0}]","CD WITER INTERNO IDE","17","SECRETARÍA DE GOBERNACIÓN","00004010-022-02","ocds-0ud2q6-00004010-022-02","144179.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICOMPAP, S.A. DE C.V., id=oficompap-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144179.18","17"
"2021-05-09T03:21:07.000Z","2003-06-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=78&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-022-03-78","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COLCHONETA","[{id=compranet3-1620530467436}]","4010","COLCHONETA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=78&vv_provsino=0}]","COLCHONETA","78","SECRETARÍA DE GOBERNACIÓN","00004010-022-03","ocds-0ud2q6-00004010-022-03","356250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356250","78"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CAFES MARAGOSMEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014886&vv_provsino=0]","[{roles=supplier, name=CAFES MARAGOSMEXICANOS, S.A. DE C.V., details={type=company}, id=cafes-maragosmexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-036-10-4500014886","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[cafes-maragosmexicanos-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Café molido","[{id=compranet3-1620530467436}]","4010","Café molido","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014886&vv_provsino=0}]","Café molido","4500014886","SECRETARÍA DE GOBERNACIÓN","00004010-036-10","ocds-0ud2q6-00004010-036-10","28485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAFES MARAGOSMEXICANOS, S.A. DE C.V., id=cafes-maragosmexicanos-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28485","4500014886"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[VALORES CORPORATIVOS SOFTTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/44/2008-2010&p_CveDep=00004&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V., details={type=company}, id=valores-corporativos-softtek-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-022-07-SG/CNS/44/2008-2010","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[valores-corporativos-softtek-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","""ATENCION A FALLAS, SOPORTE TECNICO Y MANTENIMIENTO DE APLICACIONES (FABRICAS DE SOFTWARE 2008, 2009, 2010)","[{id=compranet3-1620530467436}]","4010","""ATENCION A FALLAS, SOPORTE TECNICO Y MANTENIMIENTO DE APLICACIONES (FABRICAS DE SOFTWARE 2008, 2009, 2010)","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/44/2008-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/44/2008-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/44/2008-2010&p_CveDep=00004&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","""ATENCION A FALLAS, SOPORTE TECNICO Y MANTENIMIENTO DE APLICACIONES (FABRICAS DE SOFTWARE 2008, 2009, 2010)","SG/CNS/44/2008-2010","SECRETARÍA DE GOBERNACIÓN","00004010-022-07","ocds-0ud2q6-00004010-022-07","2.86956522E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V., id=valores-corporativos-softtek-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.86956522E7","SG/CNS/44/2008-2010"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=128&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-037-03-128","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Láminas acanaladas de cartón","[{id=compranet3-1620530467436}]","4010","Láminas acanaladas de cartón","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=128&vv_provsino=0}]","Láminas acanaladas de cartón","128","SECRETARÍA DE GOBERNACIÓN","00004010-037-03","ocds-0ud2q6-00004010-037-03","130500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130500","128"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ISSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014187&vv_provsino=0]","[{roles=supplier, name=ISSTEM, S.A. DE C.V., details={type=company}, id=isstem-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-037-09-4500014187","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[isstem-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PELICULA DE DUPLICACION DIRECTA 35MM X 100 PIES","[{id=compranet3-1620530467436}]","4010","PELICULA DE DUPLICACION DIRECTA 35MM X 100 PIES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014187&vv_provsino=0}]","PELICULA DE DUPLICACION DIRECTA 35MM X 100 PIES","4500014187","SECRETARÍA DE GOBERNACIÓN","00004010-037-09","ocds-0ud2q6-00004010-037-09","18800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSTEM, S.A. DE C.V., id=isstem-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18800","4500014187"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SANCHEZ VAZQUEZ PATRICIA LIZETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014853&vv_provsino=0]","[{roles=supplier, name=SANCHEZ VAZQUEZ PATRICIA LIZETH, details={type=person}, id=sanchez-vazquez-patricia-lizeth}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-037-10-4500014853","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[sanchez-vazquez-patricia-lizeth]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","4010","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014853&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","4500014853","SECRETARÍA DE GOBERNACIÓN","00004010-037-10","ocds-0ud2q6-00004010-037-10","97500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ VAZQUEZ PATRICIA LIZETH, id=sanchez-vazquez-patricia-lizeth}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97500","4500014853"
"2021-05-09T03:21:07.000Z","2002-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LUBRITON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=21&vv_provsino=0]","[{roles=supplier, name=LUBRITON, S.A. DE C.V., details={type=company}, id=lubriton-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-023-02-21","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[lubriton-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","BATERIA","[{id=compranet3-1620530467436}]","4010","BATERIA","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=21&vv_provsino=0}]","Llantas de hule para automóvil","21","SECRETARÍA DE GOBERNACIÓN","00004010-023-02","ocds-0ud2q6-00004010-023-02","118261","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRITON, S.A. DE C.V., id=lubriton-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118261","21"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=137&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-038-03-137","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COLCHONETAS","[{id=compranet3-1620530467436}]","4010","COLCHONETAS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=137&vv_provsino=0}]","COLCHONETAS","137","SECRETARÍA DE GOBERNACIÓN","00004010-038-03","ocds-0ud2q6-00004010-038-03","178125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178125","137"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SISTEMAS E IMAGENES DE MEXICO S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014189&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E IMAGENES DE MEXICO S.A. DE .C.V., details={type=company}, id=sistemas-e-imagenes-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-038-09-4500014189","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[sistemas-e-imagenes-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","FIJADOR KODAK PROSTAR PARA 3.8 LTS.","[{id=compranet3-1620530467436}]","4010","FIJADOR KODAK PROSTAR PARA 3.8 LTS.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014189&vv_provsino=0}]","FIJADOR KODAK PROSTAR PARA 3.8 LTS.","4500014189","SECRETARÍA DE GOBERNACIÓN","00004010-038-09","ocds-0ud2q6-00004010-038-09","92219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMAGENES DE MEXICO S.A. DE .C.V., id=sistemas-e-imagenes-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92219","4500014189"
"2021-05-09T03:21:07.000Z","2003-06-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TEXTILES Y BLANCOS CHIAUTEMPIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=79&vv_provsino=0]","[{roles=supplier, name=TEXTILES Y BLANCOS CHIAUTEMPIN, S.A. DE C.V., details={type=company}, id=textiles-y-blancos-chiautempin-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-023-03-79","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[textiles-y-blancos-chiautempin-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","79","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=79&vv_provsino=0}]","Cobertores","79","SECRETARÍA DE GOBERNACIÓN","00004010-023-03","ocds-0ud2q6-00004010-023-03","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES Y BLANCOS CHIAUTEMPIN, S.A. DE C.V., id=textiles-y-blancos-chiautempin-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","79"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=175&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-039-02-175","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PACA DE LAMINA DE CARTON","[{id=compranet3-1620530467436}]","4010","PACA DE LAMINA DE CARTON","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=175&vv_provsino=0}]","PACA DE LAMINA DE CARTON","175","SECRETARÍA DE GOBERNACIÓN","00004010-039-02","ocds-0ud2q6-00004010-039-02","344000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344000","175"
