"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262824","0","[dependencia]","[{legalName=CFE, id=cfe}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}]","7.342239088509386E11","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD}, {name=COMISIÓN FEDERAL DE ELÉCTRICIDAD}, {name=Comision Federal De Electricidad}, {name=COMISIÓN FEDERAL DE ELECTRÍCIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD.}, {name=COMISIÓN FEDERAL DE ELECTRICÍDAD}, {name=Comision Federal de Electricidad}, {name=Comisión Federal de Eléctricidad}]","0","[{id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","2061","country","[{id=mujeres2020-1619230421215}, {id=compranet-1620524637144}]","1.9363942004000023E8","3651","Comisión Federal de Electricidad","0","9.588456247517897E9","0","comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","464","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 7, scheme=MX-CPA, id=006E00042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2259919699800006E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Administración de Operación de Recursos y Servicios 7","0","0","0","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Karla Denia Guzmán Lozoya}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7615","0","[dependencia]","[{legalName=ASERCA, id=aserca}]","1.5782271602650146E9","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","0","0","0","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.078659507259998E9","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","0","0","0","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=JOSÉ LUIS FLORES GARCÍA}]"
"[{parent=Querétaro, parent_id=mx-que, name=Tolimán, id=mx-que-toliman, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DEPENDENCIA ENCARGADA DE LA EJECUCION Y ADMINISTRACION DE LA OBRA PUBLICA, scheme=MX-CPA, id=822018991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6787060234000003E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","DEPENDENCIA ENCARGADA DE LA EJECUCION Y ADMINISTRACION DE LA OBRA PUBLICA","0","0","0","dependencia-encargada-de-la-ejecucion-y-administracion-de-la-obra-publica-presidencia-municipal-de-toliman","0","[{type=contactPoint, value=Octavio Isaac Diaz Mejia}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=SON, id=son}]","1.0305597064999993E8","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Consejo Estatal de Concertación para la Obra Pública (CECOP)","0","0","0","consejo-estatal-de-concertacion-para-la-obra-publica-cecop","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Gerencia de Protección a la Infraestructura y Atención de Emergencias, scheme=MX-CPA, id=016B00994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.162346734E7","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Gerencia de Protección a la Infraestructura y Atención de Emergencias","0","0","0","gerencia-de-proteccion-a-la-infraestructura-y-atencion-de-emergencias-comision-nacional-del-agua","0","[{type=contactPoint, value=Antonio Davila Capiterucho}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","52","0","[unidad-compradora]","[{legalName=Servicios Administrativos, scheme=MX-CPA, id=811041980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.21888812191E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Servicios Administrativos","0","0","0","servicios-administrativos-presidencia-municipal-de-uriangato","0","[{type=contactPoint, value=Raúl Villagómez Rodríguez}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1120689.65","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-","0","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","955187.6499999999","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1599767228359}]","0","0","Presidencia Municipal de Chacaltianguis","0","0","0","presidencia-municipal-de-chacaltianguis","0",
