"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-29T12:29:42.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0004200001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","81000000","CRC","Municipalidad de Buenos Aires","2018LA-000019-0004200001-432018000400069","[contract]","municipalidad-de-buenos-aires","[constructora-altamirano-batista-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN SERVICIOS DE MANO DE OBRA, MATERIALES Y EQUIPOS PARA: REHABILITACIÓN DE CAMINOS 6-03-033, 6-03-141, 6-03-155, 6-03-156, 6-03-039, 6-03-155 DISTRITO DE BRUNKA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0004200001}]","Puntarenas","432018000400069","2018LA-000019-0004200001","ocds-rwubve-2018LA-000019-0004200001","[OBRA PUBLICA]","8.007483465E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","81000000","https://www.sicop.go.cr/index.jsp","buyer","8.007483465E7","432018000400069"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T16:17:29.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0004200001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","2028212","CRC","Municipalidad de Buenos Aires","2018CD-000095-0004200001-432018000400116","[contract]","municipalidad-de-buenos-aires","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Mano de Obra reparación SM-5144 y SM-5158","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0004200001}]","Puntarenas","432018000400116","2018CD-000095-0004200001","ocds-rwubve-2018CD-000095-0004200001","[BIENES/SERVICIOS]","2120250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","2028212","https://www.sicop.go.cr/index.jsp","buyer","2120250","432018000400116"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T13:45:26.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MARIA ELENA ZUÑIGA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104450319, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts norte, 25 mts este de la Clinica de la CCSS, contiguo taller Marchena Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MARIA ELENA ZUÑIGA MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-elena-zuniga-mora}]","395000","CRC","Municipalidad de Buenos Aires","2018CD-000094-0004200001-432018000400110","[contract]","municipalidad-de-buenos-aires","[maria-elena-zuniga-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Almuerzos y Refrigerio para celebración de Cantonato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0004200001}]","Puntarenas","432018000400110","2018CD-000094-0004200001","ocds-rwubve-2018CD-000094-0004200001","[SERVICIOS]","337500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA ELENA ZUÑIGA MORA, id=maria-elena-zuniga-mora}]","395000","https://www.sicop.go.cr/index.jsp","buyer","337500","432018000400110"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T11:38:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0004200001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","775676.4400000001","CRC","Municipalidad de Buenos Aires","2018CD-000099-0004200001-432018000400118","[contract]","municipalidad-de-buenos-aires","[gmg-comercial-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario para la cocina comunal de Pueblo Nuevo. P.E.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0004200001}]","Puntarenas","432018000400118","2018CD-000099-0004200001","ocds-rwubve-2018CD-000099-0004200001","[OBRA PUBLICA]","670678.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","775676.4400000001","https://www.sicop.go.cr/index.jsp","buyer","670678.24","432018000400118"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T13:48:23.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CINDY MARIELA GRANADOS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113200902, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros noreste del CTP Buenos AIRES Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CINDY MARIELA GRANADOS MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=cindy-mariela-granados-mora}]","2500000","CRC","Municipalidad de Buenos Aires","2018CD-000101-0004200001-432018000400122","[contract]","municipalidad-de-buenos-aires","[cindy-mariela-granados-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de dibujante para proyectos de Partidas Específicas en la DTE","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0004200001}]","Puntarenas","432018000400122","2018CD-000101-0004200001","ocds-rwubve-2018CD-000101-0004200001","[SERVICIOS]","2242375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CINDY MARIELA GRANADOS MORA, id=cindy-mariela-granados-mora}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2242375","432018000400122"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T13:48:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0004200001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","23735.4","CRC","Municipalidad de Buenos Aires","2018CD-000104-0004200001-432018000400124","[contract]","municipalidad-de-buenos-aires","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfono inalambrico para la Oficina de Dirección Técnica y Estudios de la Municipalidad de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0004200001}]","Puntarenas","432018000400124","2018CD-000104-0004200001","ocds-rwubve-2018CD-000104-0004200001","[BIENES]","21800.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","23735.4","https://www.sicop.go.cr/index.jsp","buyer","21800.79","432018000400124","573.705069","573.705069","USD","USD","38","38"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T13:56:32.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[RAMSTACK INT CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0004200001]","[{identifier={scheme=Registro Nacional, id=3101352600, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Amanco 200 mts oeste y 50 mts norte Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RAMSTACK INT CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramstack-int-corporation-sociedad-anonima}]","893744.410015","CRC","Municipalidad de Buenos Aires","2018CD-000105-0004200001-432018000400126","[contract]","municipalidad-de-buenos-aires","[ramstack-int-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enmallado cancha multiuso de Santa Marta, distrito Brunka. Construcción salón comunal de Colinas (fondos Chinos).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0004200001}]","Puntarenas","432018000400126","2018CD-000105-0004200001","ocds-rwubve-2018CD-000105-0004200001","[BIENES]","893011","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAMSTACK INT CORPORATION SOCIEDAD ANONIMA, id=ramstack-int-corporation-sociedad-anonima}]","893744.410015","https://www.sicop.go.cr/index.jsp","buyer","893011","432018000400126",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T16:54:41.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0004200001]","[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","610955.75","CRC","Municipalidad de Buenos Aires","2018CD-000217-0004200001-432018000400219","[contract]","municipalidad-de-buenos-aires","[gak-logistik-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para embellecimiento del Parque Central de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0004200001}]","Puntarenas","432018000400219","2018CD-000217-0004200001","ocds-rwubve-2018CD-000217-0004200001","[BIENES]","1035300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","610955.75","https://www.sicop.go.cr/index.jsp","buyer","1035300","432018000400219",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T16:52:30.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","610955.75","CRC","Municipalidad de Buenos Aires","2018CD-000217-0004200001-432018000400218","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para embellecimiento del Parque Central de Buenos Aires","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0004200001}]","Puntarenas","432018000400218","2018CD-000217-0004200001","ocds-rwubve-2018CD-000217-0004200001","[BIENES]","400688.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","610955.75","https://www.sicop.go.cr/index.jsp","buyer","400688.42","432018000400218",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:14:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","8587202.287","CRC","Municipalidad de Buenos Aires","2018CD-000212-0004200001-432018000400233","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Baterías Sanitarias, Baños Camerinos y compra de mobiliario para el Salón Comunal de Volcán","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000212-0004200001}]","Puntarenas","432018000400233","2018CD-000212-0004200001","ocds-rwubve-2018CD-000212-0004200001","[OBRA PUBLICA]","8947187.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","8587202.287","https://www.sicop.go.cr/index.jsp","buyer","8947187.5","432018000400233",,,,,,
