"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-11-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T13:32:56.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0021911601]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","20000000","CRC","Municipalidad de Turrubares","2020CD-000038-0021911601-432020160400059","[contract]","municipalidad-de-turrubares","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenaje del camino 1- 16-018, Distrito San Pablo cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0021911601}]","San José","432020160400059","2021-01-11T13:32:56.000Z","2020CD-000038-0021911601","ocds-rwubve-2020CD-000038-0021911601","[OBRA PUBLICA]","1.551239313E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.551239313E7","432020160400059"
"2021-11-28T01:49:58.000Z","2020-11-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T13:32:20.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021911601]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","23000000","CRC","Municipalidad de Turrubares","2020CD-000037-0021911601-432020160400058","[contract]","municipalidad-de-turrubares","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Mejoramiento de sistemas de drenaje del camino 1- 16-064, Distrito San Juan de Mata del cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0021911601}]","San José","432020160400058","2021-01-11T13:32:20.000Z","2020CD-000037-0021911601","ocds-rwubve-2020CD-000037-0021911601","[OBRA PUBLICA]","1.922018804E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","1.922018804E7","432020160400058"
"2021-11-28T01:49:58.000Z","2020-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T13:27:42.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0018800002]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","20700000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000050-0018800002-432020003800058","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[consorcio-condeco]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de puente vado y cruce de drenaje en el Canal Sur Tramo II, Red Primara, SENARA, DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0018800002}]",,"432020003800058",,"2020CD-000050-0018800002","ocds-rwubve-2020CD-000050-0018800002","[BIENES/SERVICIOS]","2.062411986E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","2.062411986E7","432020003800058"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T12:14:34.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021800611]","[{identifier={scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","24447995","CRC","MUNICIPALIDAD DE GARABITO","2020CD-000055-0021800611-432020000900090","[contract]","municipalidad-de-garabito","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION OBRAS DE ARTE EN VARIOS CAMINOS DEL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432020000900090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0021800611}]","Puntarenas","432020000900090","2021-03-23T12:14:34.000Z","2020CD-000055-0021800611","ocds-rwubve-2020CD-000055-0021800611","[SERVICIOS]","2.02202242E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","24447995","https://www.sicop.go.cr/index.jsp","buyer","2.02202242E7","432020000900090"
"2021-11-28T01:49:58.000Z","2020-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-15T08:28:59.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0004100001]","[{identifier={scheme=Registro Nacional, id=1201700598, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","50000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019LA-000006-0004100001-432020011700206","[contract]","municipalidad-de-santo-domingo","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de canalización en el sector de Fdo Ramirez Sto. Tomas (Condenatoria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","open","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0004100001}]","Heredia","432020011700206",,"2019LA-000006-0004100001","ocds-rwubve-2019LA-000006-0004100001","[OBRA PUBLICA]","4.20053898E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.20053898E7","432020011700206"
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-02T11:57:45.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0017500001]","[{identifier={scheme=Registro Nacional, id=1201700598, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","44797840","CRC","MUNICIPALIDAD DE TURRIALBA","2019LA-000005-0017500001-432019000100175","[contract]","municipalidad-de-turrialba","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para mejoramiento del camino Calles Urbanas - la Cecilia, Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0017500001}]","Cartago","432019000100175","2020-04-02T11:57:45.000Z","2019LA-000005-0017500001","ocds-rwubve-2019LA-000005-0017500001","[OBRA PUBLICA]","4.187076506E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","44797840","https://www.sicop.go.cr/index.jsp","buyer","4.187076506E7","432019000100175"
"2021-11-28T01:47:07.000Z","2019-09-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T15:46:49.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012700001]","[{identifier={scheme=Registro Nacional, id=1201900678, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","96000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000018-0012700001-432019000200056","[contract]","direccion-nacional-de-cen-cinai","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación CEN CINAI El Clavel, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012700001}]",,"432019000200056","2020-10-01T15:46:49.000Z","2019LA-000018-0012700001","ocds-rwubve-2019LA-000018-0012700001","[SERVICIOS]","95500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","95500000","432019000200056"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T08:33:00.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0003400001]","[{identifier={scheme=Registro Nacional, id=1201700598, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","6000000","CRC","Municipalidad de Montes de Oca","2019LA-000013-0003400001-432019000400130","[contract]","municipalidad-de-montes-de-oca","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y construcción de infraestructura en parques. Presupuesto extraordinario II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0003400001}]","San José","432019000400130","2020-01-18T08:33:00.000Z","2019LA-000013-0003400001","ocds-rwubve-2019LA-000013-0003400001","[OBRA PUBLICA]","1248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","1248000","432019000400130"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T07:54:32.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0003400001]","[{identifier={scheme=Registro Nacional, id=1201700598, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","6000000","CRC","Municipalidad de Montes de Oca","2019LA-000013-0003400001-432019000400131","[contract]","municipalidad-de-montes-de-oca","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y construcción de infraestructura en parques. Presupuesto extraordinario II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0003400001}]","San José","432019000400131","2020-01-09T07:54:32.000Z","2019LA-000013-0003400001","ocds-rwubve-2019LA-000013-0003400001","[OBRA PUBLICA]","59219000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","59219000","432019000400131"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T15:21:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0015499999]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","194400000","CRC","MUNICIPALIDAD DE SAN JOSE","2019LA-000029-0015499999-432019013501953","[contract]","municipalidad-de-san-jose","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN CECUDI HATILLO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501953","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501953-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0015499999}]","San José","432019013501953",,"2019LA-000029-0015499999","ocds-rwubve-2019LA-000029-0015499999","[OBRA PUBLICA]","178000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","194400000","https://www.sicop.go.cr/index.jsp","buyer","178000000","432019013501953"
