"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NUTRICION Y FARMACIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005819]","[{roles=supplier, name=NUTRICION Y FARMACIAS SA DE CV, details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005819-4600005819","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nutricion-y-farmacias-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXCARBAZEPINA CJA CON 20 TAB DE 600 MG","[{id=pot-1620519810584}]","OXCARBAZEPINA CJA CON 20 TAB DE 600 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005819}]","OXCARBAZEPINA CJA CON 20 TAB DE 600 MG","4600005819","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005819","ocds-0ud2q6-4600005819","1177649.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS SA DE CV, id=nutricion-y-farmacias-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1177649.51","4600005819"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[NUTRICION Y FARMACIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006671]","[{roles=supplier, name=NUTRICION Y FARMACIAS SA DE CV, details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006671-4600006671","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nutricion-y-farmacias-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXCARBAZEPINA CJA CON 20 TAB DE 600 MG","[{id=pot-1620519810584}]","OXCARBAZEPINA CJA CON 20 TAB DE 600 MG","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006671}]","OXCARBAZEPINA CJA CON 20 TAB DE 600 MG","4600006671","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4600006671","ocds-0ud2q6-4600006671","2363697.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS SA DE CV, id=nutricion-y-farmacias-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2363697.12","4600006671"
"2021-05-09T00:24:27.000Z","2017-01-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[NUTRICION Y FARMACIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006783]","[{roles=supplier, name=NUTRICION Y FARMACIAS SA DE CV, details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006783-4600006783","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nutricion-y-farmacias-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIRTAZAPINA CJA 30 TAB DISPERSABLES 30MG","[{id=pot-1620519810584}]","MIRTAZAPINA CJA 30 TAB DISPERSABLES 30MG","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006783}]","MIRTAZAPINA CJA 30 TAB DISPERSABLES 30MG","4600006783","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006783","ocds-0ud2q6-4600006783","1927777.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS SA DE CV, id=nutricion-y-farmacias-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1927777.24","4600006783"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NUTRICION Y FARMACIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0503-MC/09]","[{roles=supplier, name=NUTRICION Y FARMACIAS S.A. DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0503-MC/09-0503-MC/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nutricion-y-farmacias-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0503-MC/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0503-MC/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0503-MC/09}]","ADQUISICION DE MATERIAL DE CURACION","0503-MC/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0503-MC/09","ocds-0ud2q6-0503-MC/09","922488.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922488.94","0503-MC/09"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NUTRICION Y FARMACIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160036ME]","[{roles=supplier, name=NUTRICION Y FARMACIAS S.A. DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160036ME-160036ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nutricion-y-farmacias-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160036ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160036ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160036ME}]","MEDICAMENTOS","160036ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160036ME","ocds-0ud2q6-160036ME","837878.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837878.4","160036ME"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NUTRICION Y FARMACIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160266ME]","[{roles=supplier, name=NUTRICION Y FARMACIAS S.A. DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160266ME-160266ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nutricion-y-farmacias-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160266ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160266ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160266ME}]","MEDICAMENTOS","160266ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160266ME","ocds-0ud2q6-160266ME","488876.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488876.28","160266ME"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NUTRICION Y FARMACIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160145ME]","[{roles=supplier, name=NUTRICION Y FARMACIAS S.A. DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160145ME-160145ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nutricion-y-farmacias-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160145ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160145ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160145ME}]","MEDICAMENTOS","160145ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160145ME","ocds-0ud2q6-160145ME","122219.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122219.07","160145ME"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NUTRICION Y FARMACIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1751_ME]","[{roles=supplier, name=NUTRICION Y FARMACIAS S.A. DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1751_ME-1751_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nutricion-y-farmacias-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1751_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1751_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1751_ME}]","ADQUISICION DE MEDICAMENTOS","1751_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1751_ME","ocds-0ud2q6-1751_ME","357291.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357291.1","1751_ME"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NUTRICION Y FARMACIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1453_ME]","[{roles=supplier, name=NUTRICION Y FARMACIAS S.A. DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1453_ME-1453_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nutricion-y-farmacias-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1453_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1453_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1453_ME}]","ADQUISICION DE MEDICAMENTOS","1453_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1453_ME","ocds-0ud2q6-1453_ME","357520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357520","1453_ME"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NUTRICION Y FARMACIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1844_ME]","[{roles=supplier, name=NUTRICION Y FARMACIAS S.A. DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1844_ME-1844_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nutricion-y-farmacias-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1844_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1844_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1844_ME}]","ADQUISICION DE MEDICAMENTOS","1844_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1844_ME","ocds-0ud2q6-1844_ME","233311.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION Y FARMACIAS S.A. DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233311.4","1844_ME"
