"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369925}, {id=mujeres2020-1619230420457}]","Carlos Armando Lahud Mina","carlos-armando-lahud-mina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369920}]","Aldo Enmanuel Alessandro Miranda Sol","aldo-enmanuel-alessandro-miranda-sol","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369965}]","Oscar Armando Rodríguez","oscar-armando-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369921}, {id=mujeres2020-1619230420457}]","David Escobar Galindo","david-escobar-galindo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369954}, {id=mujeres2020-1619230420465}]","Franco Edmundo Jovel Carrillo","franco-edmundo-jovel-carrillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420506}, {id=mujeres2019-1619230369971}]","Adolfo Miguel Salume Barake","adolfo-miguel-salume-barake","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369956}, {id=mujeres2020-1619230420465}]","José Faustino Laínez Mejía","jose-faustino-lainez-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420373}]","Felipe Andrés Herrera Rojas","felipe-andres-herrera-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369967}]","Arturo García Londoño","arturo-garcia-londono","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420372}]","Patricia Restrepo Gutiérrez","patricia-restrepo-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426688}]","Pedro Artana Buzo","pedro-artana-buzo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369960}]","Rubén Diario Arroyo Flores","ruben-diario-arroyo-flores","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369961}, {id=mujeres2020-1619230420483}, {id=mujeres2020-1619230420511}]","Carlos Enrique Araujo Eserski","carlos-enrique-araujo-eserski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369969}]","José Eduardo Montenegro Palomo","jose-eduardo-montenegro-palomo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426691}, {id=mujeres2019-1619230370113}]","Rafael Ernesto Barrientos Interiano","rafael-ernesto-barrientos-interiano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2019-1619230369977}]","Gerardo Armando Ruiz Munguía","gerardo-armando-ruiz-munguia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370044}, {id=mujeres2020-1619230423660}]","Francisco Javier Mayora Re","francisco-javier-mayora-re","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426226}]","Manuel Roberto Vieytez Valle","manuel-roberto-vieytez-valle","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230426674}]","Christina Murray Álvarez","christina-murray-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427050}, {id=mujeres2019-1619230370123}]","Miguel Ernesto Lacayo Arguello","miguel-ernesto-lacayo-arguello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369958}]","Jorge Goñi Camarillo","jorge-goni-camarillo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370072}, {id=mujeres2020-1619230423684}]","Carlos Quintanilla Schmidt","carlos-quintanilla-schmidt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424020}]","Ricardo Alberto Aguilar Chavarría","ricardo-alberto-aguilar-chavarria","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230425926}]","Ana Patricia Portillo Reyes","ana-patricia-portillo-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421483}]","Rolando Simon Cohen Schildknecht","rolando-simon-cohen-schildknecht","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420459}]","Diomares Aracelis Musa Fiallo","diomares-aracelis-musa-fiallo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370088}, {id=mujeres2020-1619230425148}]","Sergio René Simán Daboub","sergio-rene-siman-daboub","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230423496}]","Alejandra Yarhi Deneke","alejandra-yarhi-deneke","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370084}, {id=mujeres2020-1619230425144}]","Ana Marina Menjivar De Carazo","ana-marina-menjivar-de-carazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420815}, {id=mujeres2019-1619230370008}]","Samuel Antonio Quirós Noltenius","samuel-antonio-quiros-noltenius","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370005}, {id=mujeres2020-1619230420815}]","Jorge Alberto Barrientos Laucel","jorge-alberto-barrientos-laucel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423108}, {id=mujeres2019-1619230370041}]","Victor Manuel Henriquez","victor-manuel-henriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423494}, {id=mujeres2019-1619230370084}]","Álvaro Ernesto Guatemala Cortéz","alvaro-ernesto-guatemala-cortez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370082}]","Verónica Alicia Quinteros De Rodríguez","veronica-alicia-quinteros-de-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}]","José Altagracia Zapata Sánchez","jose-altagracia-zapata-sanchez","[{id=mujeres2020}]","[boardmember]"
