"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=VER, id=ver}]","1.3594265498000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Protección Civil","0","0","0","secretaria-de-proteccion-civil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guerrero, scheme=MX-CPA, id=008I6L004, uri=https://sites.google.com/site/cnetuc/directorio}]","3119967.0500000007","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Guerrero","0","0","0","gerencia-estatal-guerrero-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Ismael Luna Espindola}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=SON, id=son}]","9456303.16","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Cajeme","0","0","0","instituto-tecnologico-superior-de-cajeme","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5128","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=018T0K001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1535313824454176E9","[]","0","[{id=compranet}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","0","[{type=contactPoint, value=Armando Eduardo González Hernández}]"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=Dirección Municipal de Obras Públicas, scheme=MX-CPA, id=810005997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.424697179599998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Municipal de Obras Públicas","0","0","0","direccion-municipal-de-obras-publicas-presidencia-municipal-de-durango","0","[{type=contactPoint, value=Humberto Raul Rosales Badillo}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[dependencia]","[{legalName=GTO, id=gto}]","3.29119975521E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pénjamo","0","0","0","presidencia-municipal-de-penjamo","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Kinchil, scheme=MX-CPA, id=831044934, uri=https://sites.google.com/site/cnetuc/directorio}]","954586.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Kinchil","0","0","0","municipio-de-kinchil-presidencia-municipal-de-kinchil","0","[{type=contactPoint, value=IRVIN DE LA CRUZ PISTE CANUL}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=IEC, scheme=MX-CPA, id=927041994, uri=https://sites.google.com/site/cnetuc/directorio}]","7815757.9207999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IEC","0","0","0","iec-instituto-estatal-de-cultura","0","[{type=contactPoint, value=Luis Jose Guadalupe Garcia Peche}]"
"[{parent=Puebla, parent_id=mx-pue, name=Coyotepec, id=mx-pue-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821037792, uri=https://sites.google.com/site/cnetuc/directorio}]","1.558297274E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coyotepec","0","[{type=contactPoint, value=Alfredo Rodriguez Ocaña}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huatulco, id=mx-oax-santa-maria-huatulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820413974, uri=https://sites.google.com/site/cnetuc/directorio}]","9293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-huatulco","0","[{type=contactPoint, value=Jose Hernandez Cardenas}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","50","0","[unidad-compradora]","[{legalName=Departamento de Normatividad en Obra Pública, scheme=MX-CPA, id=010K2N002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.897314886E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Departamento de Normatividad en Obra Pública","0","0","0","departamento-de-normatividad-en-obra-publica-exportadora-de-sal-sa-de-cv","0","[{type=contactPoint, value=Victor Hugo Valenzuela Belmonte}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","91","0","[unidad-compradora]","[{legalName=ZONA TORREON OBRA PUBLICA, scheme=MX-CPA, id=018TOQ755, uri=https://sites.google.com/site/cnetuc/directorio}]","3.914655755999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA TORREON OBRA PUBLICA","0","0","0","zona-torreon-obra-publica-comision-federal-de-electricidad","0","[{type=contactPoint, value=Roberto Contreras Godoy}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, scheme=MX-CPA, id=908046974, uri=https://sites.google.com/site/cnetuc/directorio}]","13823250","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ","0","0","0","direccion-de-infraestructura-fisica-de-la-universidad-autonoma-de-ciudad-juarez-universidad-autonoma-de-cd-juarez","0","[{type=contactPoint, value=RAFAEL WOO CHEW}]"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=803003995, uri=https://sites.google.com/site/cnetuc/directorio}]","850770.34","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-paz","0","[{type=contactPoint, value=CARLOS JORDÁN JUÁREZ}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juan Aldama, id=mx-zac-juan-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832022995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.629699399599999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-juan-aldama","0","[{type=contactPoint, value=HECTOR RAFAEL CASTILLO ALBA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONCURSOS Y LICITACIONES, scheme=MX-CPA, id=813051994, uri=https://sites.google.com/site/cnetuc/directorio}]","3893641.0700000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","DIRECCIÓN DE CONCURSOS Y LICITACIONES","0","0","0","direccion-de-concursos-y-licitaciones-","0","[{type=contactPoint, value=Israel Jorge Félix Soto}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Actopan, id=mx-hid-actopan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.989099452E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Actopan","0","0","0","presidencia-municipal-de-actopan","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","1.0684628511999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cunduacán","0","0","0","presidencia-municipal-de-cunduacan","0",
"[{parent=Durango, parent_id=mx-dur, name=Tepehuanes, id=mx-dur-tepehuanes, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[dependencia]","[{legalName=DGO, id=dgo}]","7.33642008E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepehuanes","0","0","0","presidencia-municipal-de-tepehuanes","0",
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","297","0","[unidad-compradora]","[{legalName=Dirección General, Centro SCT Sonora, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8081093893799973E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}]","0","Dirección General, Centro SCT Sonora","0","0","0","direccion-general-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Rafael Luis Zambrano Sotelo}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Bartolo Tutotepec, id=mx-hid-san-bartolo-tutotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","68","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.8516054880000025E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bartolo Tutotepec","0","0","0","presidencia-municipal-de-san-bartolo-tutotepec","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Yaxcabá, id=mx-yuc-yaxcaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YAXCABA YUCATAN, scheme=MX-CPA, id=831104968, uri=https://sites.google.com/site/cnetuc/directorio}]","3189655.16","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YAXCABA YUCATAN","0","0","0","municipio-de-yaxcaba-yucatan-presidencia-municipal-de-yaxcaba","0","[{type=contactPoint, value=JOSE GABRIEL SOSA CASTUL}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeapulco, id=mx-hid-tepeapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813061998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4990626449999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","0","[{type=contactPoint, value=Jose Alfonso Delgadillo Lopez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","46","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, RS (Adquisiciones), scheme=MX-CPA, id=018T4L004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5471096934E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, RS (Adquisiciones)","0","0","0","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Angel Vázquez Sastré}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jiutepec, id=mx-mor-jiutepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=MOR, id=mor}]","7.4464254116E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiutepec","0","0","0","presidencia-municipal-de-jiutepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ixtepec, id=mx-pue-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=municipio de ixtepec, scheme=MX-CPA, id=821084888, uri=https://sites.google.com/site/cnetuc/directorio}]","7919000.279999999","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de ixtepec","0","0","0","municipio-de-ixtepec-presidencia-municipal-de-ixtepec","0","[{type=contactPoint, value=Francisco Guzmán Vázquez}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","1510689.65","[{name=UNIVERSIDAD INTERCULTURAL DE CHIAPAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Intercultural de Chiapas","0","0","0","universidad-intercultural-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","4","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.052898703999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Miguel Ángel Marín Cardone}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8085","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J2Y002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6958516108437037E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1635724800010}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","0","[{type=contactPoint, value=Nora Haydee Hernández Vázquez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlanchinol, id=mx-hid-tlanchinol, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLANCHINOL, scheme=MX-CPA, id=813073958, uri=https://sites.google.com/site/cnetuc/directorio}]","3002795","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","MUNICIPIO DE TLANCHINOL","0","0","0","municipio-de-tlanchinol-presidencia-municipal-de-tlanchinol","0","[{type=contactPoint, value=GABINO HERNANDEZ VITE}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=930093894, uri=https://sites.google.com/site/cnetuc/directorio}]","3605142.591","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-del-estado-de-veracruz","0","[{type=contactPoint, value=Miguel Ángel Jácome Domínguez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=GRO, id=gro}]","9.023370504999998E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","27","Comision de Agua Potable y Alcantarillado del municipio de Acapulco","0","389200.6","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=MX-CPA, id=927004005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3082065569999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO","0","0","0","universidad-juarez-autonoma-de-tabasco-universidad-juarez-autonoma-de-tabasco","0","[{type=contactPoint, value=Jose Manuel Piña Gutierrez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Jalisco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","795511.2100000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Jalisco, Departamento Administrativo","0","0","0","delegacion-jalisco-departamento-administrativo-procuraduria-agraria","0","[{type=contactPoint, value=César Octavio Yáñez Centeno y Arvizu}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1223","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Contratos, scheme=MX-CPA, id=910003968, uri=https://sites.google.com/site/cnetuc/directorio}]","8.614066518956003E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Concursos y Contratos","0","0","0","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=Manuel Reyes Lespron}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huejotzingo, id=mx-pue-huejotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5511843680299997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huejotzingo","0","0","0","presidencia-municipal-de-huejotzingo","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","41","0","[unidad-compradora]","[{legalName=Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales, scheme=MX-CPA, id=830193997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0442802090000004E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0","[{type=contactPoint, value=Simitrio Chicuellar García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","248","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Zacatecas, scheme=MX-CPA, id=008000985, uri=https://sites.google.com/site/cnetuc/directorio}]","7.055493492300001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa Zacatecas","0","0","0","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Hilda Galvez De Avila}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES, scheme=MX-CPA, id=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES, uri=https://sites.google.com/site/cnetuc/directorio}]","471512.26999999996","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","0","0","0","servicio-de-administracion-y-enajenacion-de-bienes-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=KAREN ROMO DÍAZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Parangaricutiro, id=mx-mic-nuevo-parangaricutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816058976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0474604390000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","parangaricutiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-parangaricutiro","0","[{type=contactPoint, value=Jesús Anducho Anguiano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1532","0","[dependencia]","[{legalName=CONEVAL, id=coneval}]","1.2112533618799994E9","[{name=CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejo Nacional de Evaluación de la Política de Desarrollo Social","0","0","0","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=PUE, id=pue}]","3.290576138658998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatlán","0","0","0","presidencia-municipal-de-zacatlan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Los Reyes, id=mx-mic-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1289765.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","S.A.P.A.D. LOS REYES","0","0","0","sapad-los-reyes","0",
