"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARÍA ALEJANDRA KATZARAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341350]","[{address={countryName=España}, roles=supplier, name=MARÍA ALEJANDRA KATZARAVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-alejandra-katzarava}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N920-2013-429483","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[maria-alejandra-katzarava]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE CANTANTE SOLISTA INTERNACIONAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE CANTANTE SOLISTA INTERNACIONAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","429483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341350}]","SERVICIOS DE CANTANTES SOLISTAS INTERNACIONALES Y DIRECTOR HUÉSPED","429483","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-11-10T00:00:00.000Z","515947","ocds-0ud2q6-SA-011E00999-N920-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","690795.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARÍA ALEJANDRA KATZARAVA, id=maria-alejandra-katzarava}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","690795.53","429483"
"2021-12-10T17:19:12.000Z","Instituto Nacional de Bellas Artes y Literatura","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-13T00:00:00.000Z","México","Dirección de Recursos Materiales","INBAL","complete","[MARIA ALEJANDRA KATZARAVA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046044]","[{address={countryName=México}, roles=supplier, name=MARIA ALEJANDRA KATZARAVA HERNANDEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-alejandra-katzarava-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales","AA-048E00995-E936-2021-2605480","[contractTermination]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[maria-alejandra-katzarava-hernandez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Oscar Garay Cadena","oscar-garay-cadena","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO A MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ INTERPRETANDO EL PERSONAJE DE LEONORA EN LA ÓPERA “FIDELIO” DE LUDWIG VAN BEETHOVEN, QUE SE LLEVARÁ A CABO DE MANERA PRESENCIAL Y/O VIRTUAL EN LA SALA PRINC","[{id=compranet-1634515200009}, {id=compranet-1639353600175}]","048E00995","false","Expirado","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO A MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ INTERPRETANDO EL PERSONAJE DE LEONORA EN LA ÓPERA “FIDELIO” DE LUDWIG VAN BEETHOVEN, QUE SE LLEVARÁ A CABO DE MANERA PRESENCIAL Y/O VIRTUAL EN LA SALA PRINC","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","2605480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046044}]","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO A MARÍA ALEJANDRA","2605480",,"Presencial","Instituto Nacional de Bellas Artes y Literatura","2021-12-09T00:00:00.000Z","2344808","ocds-0ud2q6-AA-048E00995-E936-2021","false","[{}]","05. Adjudicación Directa LAASSP","524475.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARIA ALEJANDRA KATZARAVA HERNANDEZ, id=maria-alejandra-katzarava-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","524475.52","2605480","2021-10-11T15:52:00.000Z",,"SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO A MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ INTERPRETANDO EL PERSONAJE DE LEONORA EN LA ÓPERA “FIDELIO” DE LUDWIG VAN BEETHOVEN, QUE SE LLEVARÁ A CABO DE MANERA PRESENCIAL Y/O VIRTUAL EN LA SALA PRINCIPAL DEL PALACIO DE BELLAS ARTES.","2021-10-13T00:00:00.000Z","Art. 41 fr. I","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO A MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ INTERPRETANDO EL PERSONAJE DE LEONORA EN LA ÓPERA “FIDELIO” DE LUDWIG VAN BEETHOVEN, QUE SE LLEVARÁ A CABO DE MANERA PRESENCIAL Y/O VIRTUAL EN LA SALA PRINCIPAL DEL PALACIO DE BELLAS ARTES.","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=735/09&vv_provsino=0]","[{roles=supplier, name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, details={type=person}, id=maria-alejandra-katzarava-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-156-09-735/09","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[maria-alejandra-katzarava-hernandez]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","Cantante soprano","[{id=compranet3-1620530467436}]","11161001",,,"Cantante soprano","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","735/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-735/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=735/09&vv_provsino=0}]","Cantante soprano","735/09",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161001-156-09","ocds-0ud2q6-11161001-156-09",,,,"273684.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, id=maria-alejandra-katzarava-hernandez}]","instituto-nacional-de-bellas-artes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273684.24","735/09",,"active",,,,,,"2009-05-21T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0346&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=725/10&vv_provsino=0]","[{roles=supplier, name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, details={type=person}, id=maria-alejandra-katzarava-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-346-10-725/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[maria-alejandra-katzarava-hernandez]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","Cantante soprano","[{id=compranet3-1620530467436}]","11161001",,,"Cantante soprano","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","725/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-725/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0346&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=725/10&vv_provsino=0}]","Cantante soprano","725/10",,,"INSTITUTO NACIONAL DE BELLAS ARTES",,"11161001-346-10","ocds-0ud2q6-11161001-346-10",,,,"262237.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, id=maria-alejandra-katzarava-hernandez}]","instituto-nacional-de-bellas-artes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262237.76","725/10",,"active",,,,,,"2010-09-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"complete","[MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1/6/2010&vv_provsino=0]","[{roles=supplier, name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, details={type=person}, id=maria-alejandra-katzarava-hernandez}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-155-10-40330","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[maria-alejandra-katzarava-hernandez]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","REALIZACIýN DE UNA CLASE MAGISTRAL EN LA SERIE ""ýPERA PRIMA; LAS VOCES DEL BICENTENARIO""","[{id=compranet3-1620530467436}]","11425001",,,"REALIZACIýN DE UNA CLASE MAGISTRAL EN LA SERIE ""ýPERA PRIMA; LAS VOCES DEL BICENTENARIO""","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","40330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1/6/2010&vv_provsino=0}]","REALIZACIýN DE UNA CLASE MAGISTRAL EN LA SERIE ""ýPERA PRIMA; LAS VOCES DEL BICENTENARIO""","40330",,,"TELEVISIÓN METROPOLITANA, S.A. DE C.V.",,"11425001-155-10","ocds-0ud2q6-11425001-155-10",,,,"67395.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, id=maria-alejandra-katzarava-hernandez}]","television-metropolitana-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67395.34","40330",,"active",,,,,,"2010-05-31T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163846]","[{address={countryName=México}, roles=supplier, name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-alejandra-katzarava-hernandez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-048E00995-E409-2017-1447728","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[maria-alejandra-katzarava-hernandez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1447728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163846}]","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO","1447728","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-06-04T00:00:00.000Z","1379653","ocds-0ud2q6-AA-048E00995-E409-2017","false","[{}]","05. Adjudicación Directa LAASSP","604195.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, id=maria-alejandra-katzarava-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","604195.8","1447728",,,,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE ÓPERA",,"complete","[MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0739/2014]","[{roles=supplier, name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, details={type=person}, id=maria-alejandra-katzarava-hernandez}]",,"MXN","COMPAÑÍA NACIONAL DE ÓPERA","CSPA/0739/2014-CSPA/0739/2014","[contract]","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","[maria-alejandra-katzarava-hernandez]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO INTERPRETANDO EL PAPEL DE MANON LESCAUT EN LA OPERA MANON QUE SE PRESENTARÁ EN LA SALA PRINCIPAL DEL PALACIO DE BELLAS ARTES","[{id=pot-1620519810584}]",,,,"CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO INTERPRETANDO EL PAPEL DE MANON LESCAUT EN LA OPERA MANON QUE SE PRESENTARÁ EN LA SALA PRINCIPAL DEL PALACIO DE BELLAS ARTES","direct","institution","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE ÓPERA","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0739/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0739/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0739/2014}]","CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO INTERPRETANDO EL PAPEL DE MANON LESCAUT EN LA OPERA MANON QUE SE PRESENTARÁ EN LA SALA PRINCIPAL DEL PALACIO DE BELLAS ARTES","CSPA/0739/2014",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-03-20T00:00:00.000Z","CSPA/0739/2014","ocds-0ud2q6-CSPA/0739/2014",,,,"698129.37",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, id=maria-alejandra-katzarava-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698129.37","CSPA/0739/2014",,"active",,,,,,"2014-03-11T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-12T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE ÓPERA",,"complete","[MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2342/2014]","[{roles=supplier, name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, details={type=person}, id=maria-alejandra-katzarava-hernandez}]",,"MXN","COMPAÑÍA NACIONAL DE ÓPERA","CSPA/2342/2014-CSPA/2342/2014","[contract]","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","[maria-alejandra-katzarava-hernandez]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS PROFESIONALES PARA LA CONTRATACIÓN DE UNA CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO Y DE UN DIRECTOR ARTÍSTICO PARA EL CORO DEL TEATRO DE BELLAS ARTES PARA LA GALA OPERÍSTICA 80 ANIVERSARIO DEL PALACIO DE BELLAS ARTES .","[{id=pot-1620519810584}]",,,,"SERVICIOS PROFESIONALES PARA LA CONTRATACIÓN DE UNA CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO Y DE UN DIRECTOR ARTÍSTICO PARA EL CORO DEL TEATRO DE BELLAS ARTES PARA LA GALA OPERÍSTICA 80 ANIVERSARIO DEL PALACIO DE BELLAS ARTES .","direct","institution","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE ÓPERA","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","CSPA/2342/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/2342/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2342/2014}]","SERVICIOS PROFESIONALES PARA LA CONTRATACIÓN DE UNA CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO Y DE UN DIRECTOR ARTÍSTICO PARA EL CORO DEL TEATRO DE BELLAS ARTES PARA LA GALA OPERÍSTICA 80 ANIVERSARIO DEL PALACIO DE BELLAS ARTES .","CSPA/2342/2014",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-10-16T00:00:00.000Z","CSPA/2342/2014","ocds-0ud2q6-CSPA/2342/2014",,,,"347412.58",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, id=maria-alejandra-katzarava-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347412.58","CSPA/2342/2014",,"active",,,,,,"2014-10-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-07T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE ÓPERA",,"complete","[MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1315/2015]","[{roles=supplier, name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, details={type=person}, id=maria-alejandra-katzarava-hernandez}]",,"MXN","COMPAÑÍA NACIONAL DE ÓPERA","CSPA/1315/2015-CSPA/1315/2015","[contract]","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","[maria-alejandra-katzarava-hernandez]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO INTERPRETANDO EL PAPEL DE VIOLETA.","[{id=pot-1620519810584}]",,,,"SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO INTERPRETANDO EL PAPEL DE VIOLETA.","direct","institution","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE ÓPERA","compania-nacional-de-opera-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1315/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1315/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1315/2015}]","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO INTERPRETANDO EL PAPEL DE VIOLETA.","CSPA/1315/2015",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-06-14T00:00:00.000Z","CSPA/1315/2015","ocds-0ud2q6-CSPA/1315/2015",,,,"415384.6121",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, id=maria-alejandra-katzarava-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415384.6121","CSPA/1315/2015",,"active",,,,,,"2015-06-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765039]","[{address={countryName=México}, roles=supplier, name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-alejandra-katzarava-hernandez}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N681-2015-954033","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[maria-alejandra-katzarava-hernandez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE SOPRANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","954033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765039}]","SERVICIOS DE CANTANTE, TRADUCCIÓN, DIRECTOR HUESPED EN LA ÓPERA LA TRAVIATA","954033","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-06-14T00:00:00.000Z","967556","ocds-0ud2q6-SA-011E00999-N681-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","415384.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARÍA ALEJANDRA KATZARAVA HERNÁNDEZ, id=maria-alejandra-katzarava-hernandez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415384.61","954033",,,,,,,,
