"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO SCT CAMPECHE","active","complete","[CONSTRUCTORA ESCALANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-D-CE-A-522-W-0-8]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A. DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","CENTRO SCT CAMPECHE","8-D-CE-A-522-W-0-8-8-D-CE-A-522-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE AMPLIACIÓN Y MODERNIZACIÓN CONSISTENTE EN LA CONSTRUCCIÓN DE TERRACERÍAS PAVIMENTOS OBRAS DE DRENAJE SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL KM 124 250 AL 128 375 Y DEL KM 142 550 AL 148 500 TRAMO SAN PEDRO - ZACATAL DE LA CARRETERA CD. DEL CARMEN LÍM. EDOS. CAM./TAB. EN EL ESTADO DE CAMPECHE.","[{id=pot-1620519810584}]","TRABAJOS DE AMPLIACIÓN Y MODERNIZACIÓN CONSISTENTE EN LA CONSTRUCCIÓN DE TERRACERÍAS PAVIMENTOS OBRAS DE DRENAJE SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL KM 124 250 AL 128 375 Y DEL KM 142 550 AL 148 500 TRAMO SAN PEDRO - ZACATAL DE LA CARRETERA CD. DEL CARMEN LÍM. EDOS. CAM./TAB. EN EL ESTADO DE CAMPECHE.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CAMPECHE","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CE-A-522-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-D-CE-A-522-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-D-CE-A-522-W-0-8}]","TRABAJOS DE AMPLIACIÓN Y MODERNIZACIÓN CONSISTENTE EN LA CONSTRUCCIÓN DE TERRACERÍAS PAVIMENTOS OBRAS DE DRENAJE SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS DEL KM 124 250 AL 128 375 Y DEL KM 142 550 AL 148 500 TRAMO SAN PEDRO - ZACATAL DE LA CARRETERA CD. DEL CARMEN LÍM. EDOS. CAM./TAB. EN EL ESTADO DE CAMPECHE.","8-D-CE-A-522-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-26T00:00:00.000Z","8-D-CE-A-522-W-0-8","ocds-0ud2q6-8-D-CE-A-522-W-0-8","9.956090108E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ESCALANTE S.A. DE C.V., id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.956090108E7","8-D-CE-A-522-W-0-8"
"2021-05-09T03:21:07.000Z","2004-09-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-26T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSTRUCTORA ESCALANTE S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-005-04-4500002857","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-escalante-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0005&AnoInv=2004&TipInv=D}]","Deshierbe y riego de herbicida en derecho de via, suministro e instalación de cerca de alambre de púas y posteria de concreto en tramos aislados, ambos cuerpos del km 0+000 al 34+000, incluye entronques y gasas autopista Nuevo Teapa-Cosoleacaque","4500002857","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120018-005-04","ocds-0ud2q6-09120018-005-04","668334.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE S.A DE C.V., id=constructora-escalante-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668334.33","4500002857","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdelegación Técnica en Coatzacoalcos","9120018","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subdelegación Técnica en Coatzacoalcos","active","complete","[CONSTRUCTORA ESCALANTE S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0014&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","Subdelegación Técnica en Coatzacoalcos","09120018-014-07-004ET/309-VI/07 PROV","[contract]","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-escalante-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Coatzacoalcos","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","004ET/309-VI/07 PROV","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004ET/309-VI/07 PROV-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=18&NumInv=0014&AnoInv=2007&TipInv=D}]","Supervision y control de calidad de la obra: ""Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, parapetos, pintura en defensa metýlica, seýalamiento horizontal, vertical, defensa metýlica, etc., en 10 P.I.VS., 2 P.S.V. y 11 otras estructuras de la autopista Champoton-Campeche""","004ET/309-VI/07 PROV","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120018-014-07","ocds-0ud2q6-09120018-014-07","5.02878019E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE S.A DE C.V., id=constructora-escalante-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.02878019E7","004ET/309-VI/07 PROV","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdelegación Técnica en Coatzacoalcos","9120018","MX-CPA","[Servicios relacionados con obra publica]"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[CONSTRUCTORA ESCALANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099-O12-OK01-1O]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A. DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","GERENCIA DE OBRAS","099-O12-OK01-1O-099-O12-OK01-1O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[constructora-escalante-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN Y COMPLEMENTO DE SALIDA RÁPIDA DEL SEI Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CAMPECHE CAMPECHE.","[{id=pot-1620519810584}]","REHABILITACIÓN Y COMPLEMENTO DE SALIDA RÁPIDA DEL SEI Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CAMPECHE CAMPECHE.","open","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","099-O12-OK01-1O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-099-O12-OK01-1O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099-O12-OK01-1O}]","REHABILITACIÓN Y COMPLEMENTO DE SALIDA RÁPIDA DEL SEI Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CAMPECHE CAMPECHE.","099-O12-OK01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-11-12T00:00:00.000Z","099-O12-OK01-1O","ocds-0ud2q6-099-O12-OK01-1O","3718892.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ESCALANTE S.A. DE C.V., id=constructora-escalante-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3718892.72","099-O12-OK01-1O",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[CONSTRUCTORA ESCALANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-O11-OK02-3O]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A. DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","GERENCIA DE OBRAS","108-O11-OK02-3O-108-O11-OK02-3O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[constructora-escalante-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECTIFICACIÓN Y DESAZOLVE DE CANALES A CIELO ABIERTO Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CAMPECHE CAMP.","[{id=pot-1620519810584}]","RECTIFICACIÓN Y DESAZOLVE DE CANALES A CIELO ABIERTO Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CAMPECHE CAMP.","direct","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","108-O11-OK02-3O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108-O11-OK02-3O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-O11-OK02-3O}]","RECTIFICACIÓN Y DESAZOLVE DE CANALES A CIELO ABIERTO Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CAMPECHE CAMP.","108-O11-OK02-3O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2011-12-26T00:00:00.000Z","108-O11-OK02-3O","ocds-0ud2q6-108-O11-OK02-3O","5780149.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ESCALANTE S.A. DE C.V., id=constructora-escalante-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5780149.11","108-O11-OK02-3O",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","GERENCIA DE OBRAS","active","complete","[CONSTRUCTORA ESCALANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-O12-OK02-1O]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A. DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","GERENCIA DE OBRAS","120-O12-OK02-1O-120-O12-OK02-1O","[contract]","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[constructora-escalante-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECTIFICACIÓN Y DESAZOLVE DE CANALES Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CD. DEL CARMEN CAMPECHE.","[{id=pot-1620519810584}]","RECTIFICACIÓN Y DESAZOLVE DE CANALES Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CD. DEL CARMEN CAMPECHE.","open","institution","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE OBRAS","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","120-O12-OK02-1O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120-O12-OK02-1O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120-O12-OK02-1O}]","RECTIFICACIÓN Y DESAZOLVE DE CANALES Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CD. DEL CARMEN CAMPECHE.","120-O12-OK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-11-30T00:00:00.000Z","120-O12-OK02-1O","ocds-0ud2q6-120-O12-OK02-1O","8001019.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ESCALANTE S.A. DE C.V., id=constructora-escalante-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8001019.54","120-O12-OK02-1O",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0036&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","Centro SCT Campeche","00009017-036-02-2-D-CB-A-533-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","Conservación o mantenimiento de carretera","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-533-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-533-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0036&AnoInv=2002&TipInv=D}]","Bienes Informaticos","2-D-CB-A-533-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-036-02","ocds-0ud2q6-00009017-036-02","7826086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE S.A DE C.V., id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7826086.96","2-D-CB-A-533-W-0-2","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Campeche","9017","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0040&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","Centro SCT Campeche","00009017-040-02-2-D-CB-A-537-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","Conservación o mantenimiento de carretera","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-537-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-537-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0040&AnoInv=2002&TipInv=D}]","Liberacion del derecho de via","2-D-CB-A-537-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-040-02","ocds-0ud2q6-00009017-040-02","4347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE S.A DE C.V., id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826.09","2-D-CB-A-537-W-0-2","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Campeche","9017","MX-CPA","[Servicios relacionados con obra publica]",
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","Centro SCT Campeche","00009017-005-03-3-D-CB-A-521-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALAMIENTO DE PUNTOS DE COMFLICTO","[{id=compranet3-1620530467436}]","SEÑALAMIENTO DE PUNTOS DE COMFLICTO","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-A-521-W-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-A-521-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0005&AnoInv=2003&TipInv=R}]","Arrendamiento de Maquinaria y Equipo Zona Centro","3-D-CB-A-521-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-005-03","ocds-0ud2q6-00009017-005-03","1132382.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE S.A DE C.V., id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132382.12","3-D-CB-A-521-W-0-3","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Campeche","9017","MX-CPA","[Arrendamientos]",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","CENTRO SCT CAMPECHE","active","complete","[CONSTRUCTORA ESCALANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-04-CF-A-019-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497426]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE S.A. DE C.V., details={type=company}, id=constructora-escalante-sa-de-cv}]","MXN","CENTRO SCT CAMPECHE","2015-04-CF-A-019-W-00-2015-2015-04-CF-A-019-W-00-2015","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION EN 34.1 KM EN TRAMOS AISLADOS DE LA CARRETERA XPUJIL-LEY DE FOMENTO AGROPECUARIO DEL KM. 0 000 AL KM. 60 000 (T.A.) CARRETERA LEY DE FOMENTO AGROPECUARIO-SANTA ROSA DEL KM 0 000 AL KM. 29 200 (T.A.) EN EL MUNICIPIO DE CALAKMUL EN EL ESTADO DE CAMPECHE.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION EN 34.1 KM EN TRAMOS AISLADOS DE LA CARRETERA XPUJIL-LEY DE FOMENTO AGROPECUARIO DEL KM. 0 000 AL KM. 60 000 (T.A.) CARRETERA LEY DE FOMENTO AGROPECUARIO-SANTA ROSA DEL KM 0 000 AL KM. 29 200 (T.A.) EN EL MUNICIPIO DE CALAKMUL EN EL ESTADO DE CAMPECHE.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CAMPECHE","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2015-04-CF-A-019-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-04-CF-A-019-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-04-CF-A-019-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-04-CF-A-019-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497426}]","TRABAJOS DE CONSERVACION EN 34.1 KM EN TRAMOS AISLADOS DE LA CARRETERA XPUJIL-LEY DE FOMENTO AGROPECUARIO DEL KM. 0 000 AL KM. 60 000 (T.A.) CARRETERA LEY DE FOMENTO AGROPECUARIO-SANTA ROSA DEL KM 0 000 AL KM. 29 200 (T.A.) EN EL MUNICIPIO DE CALAKMUL EN EL ESTADO DE CAMPECHE.","2015-04-CF-A-019-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-10T00:00:00.000Z","2015-04-CF-A-019-W-00-2015","ocds-0ud2q6-2015-04-CF-A-019-W-00-2015","3.268750684E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ESCALANTE S.A. DE C.V., id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.268750684E7","2015-04-CF-A-019-W-00-2015",,,,,,,,
