"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-12-16T09:15:00.000Z","2015-02-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Hospiterra, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496166]","[{address={countryName=México}, roles=supplier, name=Hospiterra, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospiterra-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2014-699823","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[hospiterra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-01-19T12:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","699823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496166}]","Sonora","ADQUISICION DE MEDICAMENTOS","699823","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","735606","ocds-0ud2q6-EA-926049950-N40-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","950000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Hospiterra, S.A. de C.V., id=hospiterra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","950000","699823"
"2019-01-24T01:17:24.000Z","2014-12-17T09:29:00.000Z","2015-01-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[EMC Cuality S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496358]","[{address={countryName=México}, roles=supplier, name=EMC Cuality S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N41-2014-689968","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[emc-cuality-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Contratación del Servicio de Vigilancia","[{id=compranet-1620524637144}]","926049950","false","Expirado","Contratación del Servicio de Vigilancia","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","689968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496358}]","Sonora","Contratación del Servicio de Vigilancia","689968","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","735993","ocds-0ud2q6-EA-926049950-N41-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4298898.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EMC Cuality S. de R.L. de C.V., id=emc-cuality-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4298898.23","689968"
"2019-01-24T01:17:24.000Z","2014-12-17T09:33:00.000Z","2015-01-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Mariano Robles Linares Negrete]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496816]","[{address={countryName=México}, roles=supplier, name=Mariano Robles Linares Negrete, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mariano-robles-linares-negrete}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N42-2014-689985","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[mariano-robles-linares-negrete]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-01-20T12:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Contratación del Servicio de Fumigación","[{id=compranet-1620524637144}]","926049950","false","Expirado","Contratación del Servicio de Fumigación","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","689985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496816}]","Sonora","Contratación del Servicio de Fumigación","689985","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","736623","ocds-0ud2q6-EA-926049950-N42-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1908940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Mariano Robles Linares Negrete, id=mariano-robles-linares-negrete}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1908940","689985"
"2019-01-24T01:17:46.000Z","2014-02-18T09:29:00.000Z","2014-03-24T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[GYCR, Soluciones Integrales para la construcción S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365238]","[{address={countryName=México}, roles=supplier, name=GYCR, Soluciones Integrales para la construcción S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gycr-soluciones-integrales-para-la-construccion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N5-2014-514432","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[gycr-soluciones-integrales-para-la-construccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-03-06T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Contratación del Servicio de Mantenimiento de equipos de Refrigeración","[{id=compranet-1620524637144}]","926049950","false","Expirado","Contratación del Servicio de Mantenimiento de equipos de Refrigeración","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","514432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365238}]","Sonora","Contratación del Servicio de Mantenimiento de equipos de Refrigeración","514432","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","550743","ocds-0ud2q6-EA-926049950-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1806990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GYCR, Soluciones Integrales para la construcción S.A. de C.V., id=gycr-soluciones-integrales-para-la-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1806990","514432"
"2019-01-24T01:17:24.000Z","2015-02-03T10:12:00.000Z","2015-03-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Calderas y Servicios Electromecanicos S.A. de C.V. CASESA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509833]","[{address={countryName=México}, roles=supplier, name=Calderas y Servicios Electromecanicos S.A. de C.V. CASESA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=calderas-y-servicios-electromecanicos-sa-de-cv-casesa}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N5-2015-699975","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[calderas-y-servicios-electromecanicos-sa-de-cv-casesa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-02-18T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Mantenimiento y conservacion de maquinaria y equipo","[{id=compranet-1620524637144}]","926049950","false","Expirado","Mantenimiento y conservacion de maquinaria y equipo","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","699975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509833}]","Sonora","Mantenimiento y conservacion de maquinaria y equipo","699975","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","754941","ocds-0ud2q6-EA-926049950-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3419097","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Calderas y Servicios Electromecanicos S.A. de C.V. CASESA, id=calderas-y-servicios-electromecanicos-sa-de-cv-casesa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3419097","699975"
"2019-01-24T01:18:06.000Z","2013-03-26T09:34:00.000Z","2013-04-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Hospiterra, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236293]","[{address={countryName=México}, roles=supplier, name=Hospiterra, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospiterra-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N6-2013-323628","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[hospiterra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-12T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Material Dental","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Material Dental","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","323628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236293}]","Sonora","Adquisición de Material Dental","323628","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","365214","ocds-0ud2q6-EA-926049950-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1849264.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Hospiterra, S.A. de C.V., id=hospiterra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1849264.45","323628"
"2019-01-24T01:17:46.000Z","2014-02-25T09:55:00.000Z","2014-04-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Laboratorios PISA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367288]","[{address={countryName=México}, roles=supplier, name=Laboratorios PISA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N6-2014-501882","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-03-12T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SERIVICIO DE TERAPIA DE INFUSION","[{id=compranet-1620524637144}]","926049950","false","Expirado","SERIVICIO DE TERAPIA DE INFUSION","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","501882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367288}]","Sonora","SERIVICIO DE TERAPIA DE INFUSION","501882","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","553612","ocds-0ud2q6-EA-926049950-N6-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9982735.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Laboratorios PISA, S.A. de C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9982735.12","501882"
"2019-01-24T01:18:06.000Z","2013-03-27T09:12:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Limpson del Noroeste S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236707]","[{address={countryName=México}, roles=supplier, name=Limpson del Noroeste S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpson-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N7-2013-322676","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[limpson-del-noroeste-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-04-15T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","LIMPIEZA Y DESINFECCION EN ÁREAS GRISES Y BLANCAS","[{id=compranet-1620524637144}]","926049950","false","Expirado","LIMPIEZA Y DESINFECCION EN ÁREAS GRISES Y BLANCAS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","322676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236707}]","Sonora","SERVICIO DE LIMPIEZA Y DESINFECCION EN ÁREAS GRISES Y BLANCAS EN HOSPITALES","322676","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","365882","ocds-0ud2q6-EA-926049950-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17025200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Limpson del Noroeste S. de R.L. de C.V., id=limpson-del-noroeste-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17025200","322676"
"2019-01-24T01:17:24.000Z","2015-02-11T09:29:00.000Z","2015-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Laboratorios PISA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513522]","[{address={countryName=México}, roles=supplier, name=Laboratorios PISA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N7-2015-706664","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-02-27T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Servicio de Terapia de Infusión","[{id=compranet-1620524637144}]","926049950","false","Expirado","Servicio de Terapia de Infusión","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","706664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513522}]","Sonora","Servicio de Terapia de Infusión","706664","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","760472","ocds-0ud2q6-EA-926049950-N7-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.342514888E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Laboratorios PISA, S.A. de C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.342514888E7","706664"
"2019-11-08T17:40:02.000Z","2012-03-15T01:24:00.000Z","2012-05-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Amerm Distribuciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96142]","[{address={countryName=México}, roles=supplier, name=Amerm Distribuciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=amerm-distribuciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N8-2012-170812","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[amerm-distribuciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-04-02T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","170812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96142}]","Sonora","Adquisición de materiales, accesorios y suministros médicos.","170812","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","157498","ocds-0ud2q6-EA-926049950-N8-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5338427.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Amerm Distribuciones, S.A. de C.V., id=amerm-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5338427.19","170812"
