"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196544]","[{roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196544-196544","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para el aseguramiento de bienes patrimoniales y seguro de accidentes personales escolares","[{id=pot-1620519810584}]","Contrato para el aseguramiento de bienes patrimoniales y seguro de accidentes personales escolares","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196544}]","Contrato para el aseguramiento de bienes patrimoniales y seguro de accidentes personales escolares","196544","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","196544","ocds-0ud2q6-196544","643099.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643099.48","196544"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[AUTOCOMPACTOS ECATEPEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196257]","[{roles=supplier, name=AUTOCOMPACTOS ECATEPEC SA DE CV, details={type=company}, id=autocompactos-ecatepec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196257-196257","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[autocompactos-ecatepec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la adquisicion de vehículos","[{id=pot-1620519810584}]","Contrato para la adquisicion de vehículos","limited","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196257}]","Contrato para la adquisicion de vehículos","196257","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-03T00:00:00.000Z","196257","ocds-0ud2q6-196257","314634.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOCOMPACTOS ECATEPEC SA DE CV, id=autocompactos-ecatepec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314634.03","196257"
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[AUTOCOMPACTOS ECATEPEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196597]","[{roles=supplier, name=AUTOCOMPACTOS ECATEPEC SA DE CV, details={type=company}, id=autocompactos-ecatepec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196597-196597","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[autocompactos-ecatepec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la adquisicion de vehiculos","[{id=pot-1620519810584}]","Contrato para la adquisicion de vehiculos","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196597}]","Contrato para la adquisicion de vehiculos","196597","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-05-02T00:00:00.000Z","196597","ocds-0ud2q6-196597","357531.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOCOMPACTOS ECATEPEC SA DE CV, id=autocompactos-ecatepec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357531.02","196597"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[TELYCO TECNOLOGIA LOCAL Y CORPORATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196637]","[{roles=supplier, name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, details={type=company}, id=telyco-tecnologia-local-y-corporativa}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196637-196637","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[telyco-tecnologia-local-y-corporativa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196637}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","196637","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-20T00:00:00.000Z","196637","ocds-0ud2q6-196637","9800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELYCO TECNOLOGIA LOCAL Y CORPORATIVA, id=telyco-tecnologia-local-y-corporativa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9800","196637"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196645]","[{roles=supplier, name=EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV, details={type=company}, id=excelencia-tecnologica-en-las-comunicaciones-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196645-196645","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[excelencia-tecnologica-en-las-comunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196645}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","196645","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-10T00:00:00.000Z","196645","ocds-0ud2q6-196645","263855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA TECNOLOGICA EN LAS COMUNICACIONES SA DE CV, id=excelencia-tecnologica-en-las-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263855","196645"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[GRUPO T&C TELE & COM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196653]","[{roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, details={type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196653-196653","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[grupo-t&c-tele-&-com-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196653}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","196653","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-10T00:00:00.000Z","196653","ocds-0ud2q6-196653","32700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32700","196653"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[FOCUS ON SERVICES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196654]","[{roles=supplier, name=FOCUS ON SERVICES, details={type=company}, id=focus-on-services}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196654-196654","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[focus-on-services]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196654}]","CONTRATO PARA LA ADQUISICION DE EQUIPO PARA RED","196654","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-10T00:00:00.000Z","196654","ocds-0ud2q6-196654","305700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES, id=focus-on-services}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305700","196654"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196670]","[{roles=supplier, name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, details={type=company}, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","196670-196670","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CO0NTRATO PARA LA INSTALACIÓN Y PUESTA EN MARCHA DE LA PLANTA QUÍMICA","[{id=pot-1620519810584}]","CO0NTRATO PARA LA INSTALACIÓN Y PUESTA EN MARCHA DE LA PLANTA QUÍMICA","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","196670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196670}]","CO0NTRATO PARA LA INSTALACIÓN Y PUESTA EN MARCHA DE LA PLANTA QUÍMICA","196670","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-29T00:00:00.000Z","196670","ocds-0ud2q6-196670","734500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734500","196670"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189594]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","189594-189594","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[grupo-lafi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de adquisiciones de uniformes","[{id=pot-1620519810584}]","Contrato de adquisiciones de uniformes","limited","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","189594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-189594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189594}]","Contrato de adquisiciones de uniformes","189594","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-17T00:00:00.000Z","189594","ocds-0ud2q6-189594","125826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125826","189594"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0523]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","9-0523-9-0523","[contract]","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","9-0523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0523}]","MATERIAL DE OFICINA","9-0523","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0523","ocds-0ud2q6-9-0523","4465.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4465.86","9-0523"
