"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-16T17:05:00.000Z","2013-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[FRANCISCO ANTONIO BARRERA ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255136]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO BARRERA ROMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-antonio-barrera-roman}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N28-2013-1036453","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[francisco-antonio-barrera-roman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-05-17T10:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N28-2013 SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N28-2013 SERVICIO DE FUMIGACION","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255136}]","AA-018TOQ774-N28-2013 SERVICIO DE FUMIGACION","1036453","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","391500","ocds-0ud2q6-AA-018TOQ774-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62274.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO BARRERA ROMAN, id=francisco-antonio-barrera-roman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62274.04","1036453"
"2019-01-24T01:17:24.000Z","2015-06-04T11:48:00.000Z","2015-06-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[PROVEEDORA INDUSTRIAL CUMBRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586633]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL CUMBRES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-cumbres-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N28-2015-777867","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[proveedora-industrial-cumbres-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-06-09T08:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N28-2015 ADQUISICION DE CUBIERTAS DE LEXAN ALTA RESISTENCIA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N28-2015 ADQUISICION DE CUBIERTAS DE LEXAN ALTA RESISTENCIA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","777867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586633}]","AA-018TOQ774-N28-2015 ADQUISICION DE CUBIERTAS DE LEXAN ALTA RESISTENCIA","777867","true","Electrónica","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","828448","ocds-0ud2q6-AA-018TOQ774-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL CUMBRES SA DE CV, id=proveedora-industrial-cumbres-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39650","777867"
"2019-11-08T17:40:02.000Z","2012-04-30T17:38:00.000Z","2012-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GRUPO INVICTUSMX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109410]","[{address={countryName=México}, roles=supplier, name=GRUPO INVICTUSMX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-invictusmx-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N29-2012-1031699","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[grupo-invictusmx-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-05-03T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N29-2012 ADQUISICION CABLE DS (3/0)-XLP25","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N29-2012 ADQUISICION CABLE DS (3/0)-XLP25","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109410}]","AA-018TOQ774-N29-2012 ADQUISICION CABLE DS (3/0)-XLP25","1031699","true","Mixta","Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","178381","ocds-0ud2q6-AA-018TOQ774-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INVICTUSMX SA DE CV, id=grupo-invictusmx-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39450","1031699"
"2019-11-08T17:40:02.000Z","2012-02-27T15:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[JESUS VILLALBA ANAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90496]","[{address={countryName=México}, roles=supplier, name=JESUS VILLALBA ANAYA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-villalba-anaya}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N9-2012-113520","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[jesus-villalba-anaya]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-03-01T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","113520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90496}]","SERVICIO DE MENSAJERIA","113520","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","148492","ocds-0ud2q6-AA-018TOQ774-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VILLALBA ANAYA, id=jesus-villalba-anaya}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86800","113520"
"2019-01-24T01:17:24.000Z","2015-06-18T14:46:00.000Z","2015-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ROBERTO RUEDA DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597597]","[{address={countryName=México}, roles=supplier, name=ROBERTO RUEDA DUARTE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-rueda-duarte}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N29-2015-788305","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[roberto-rueda-duarte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-06-19T09:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N29-2015 MANTTO A EQUIPOS DE AIRE ACONDICIONADO ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N29-2015 MANTTO A EQUIPOS DE AIRE ACONDICIONADO ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","788305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597597}]","AA-018TOQ774-N29-2015 MANTTO A EQUIPOS DE AIRE ACONDICIONADO ZONA IGUALA","788305","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","836556","ocds-0ud2q6-AA-018TOQ774-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89944","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO RUEDA DUARTE, id=roberto-rueda-duarte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89944","788305"
"2019-01-24T01:18:06.000Z","2013-02-15T12:16:00.000Z","2013-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222882]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N3-2013-1031754","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-02-18T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N3-2013 ACCESORIOS DE ASEGURAMIENTO DE EQUIPO DE MEDICION","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N3-2013 ACCESORIOS DE ASEGURAMIENTO DE EQUIPO DE MEDICION","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222882}]","AA-018TOQ774-N3-2013 ACCESORIOS DE ASEGURAMIENTO DE EQUIPO DE MEDICION","1031754","true","Electrónica","Comisión Federal de Electricidad","2013-03-18T00:00:00.000Z","345594","ocds-0ud2q6-AA-018TOQ774-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198210","1031754"
"2019-01-24T01:17:00.000Z","2016-02-05T16:15:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[LUCIANO CRUZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796154]","[{address={countryName=México}, roles=supplier, name=LUCIANO CRUZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luciano-cruz-gonzalez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-E1-2016-1049983","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[luciano-cruz-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2016-02-08T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-E1-2016 MANTENIMIENTO CORRECTIVO VEH. 57868","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-E1-2016 MANTENIMIENTO CORRECTIVO VEH. 57868","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1049983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796154}]","AA-018TOQ774-E1-2016 MANTENIMIENTO CORRECTIVO VEH. 57868","1049983","true","Mixta","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","994977","ocds-0ud2q6-AA-018TOQ774-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","35500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUCIANO CRUZ GONZALEZ, id=luciano-cruz-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35500","1049983"
"2019-01-24T01:17:00.000Z","2016-05-20T17:30:00.000Z","2016-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[NORBERTO SANCHEZ ARANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869141]","[{address={countryName=México}, roles=supplier, name=NORBERTO SANCHEZ ARANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norberto-sanchez-aranda}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-E12-2016-1136166","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[norberto-sanchez-aranda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2016-05-24T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULOS TIPO DIESEL ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULOS TIPO DIESEL ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1136166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869141}]","AA-018TOQ774-E12-2016 MANTTO PREVENTIVO Y CORRECTIVO VEHICULOS TIPO DIESEL","1136166","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1067448","ocds-0ud2q6-AA-018TOQ774-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","189128.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORBERTO SANCHEZ ARANDA, id=norberto-sanchez-aranda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189128.5","1136166"
"2019-01-24T01:17:00.000Z","2016-05-31T11:04:00.000Z","2016-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875538]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-E13-2016-1136238","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2016-06-02T08:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-E13-2016 REPARACION DE PINZAS ELECTROHIDRAULICAS AREA DISTRIBUCION ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-E13-2016 REPARACION DE PINZAS ELECTROHIDRAULICAS AREA DISTRIBUCION ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1136238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875538}]","AA-018TOQ774-E13-2016 REPARACION DE PINZAS ELECTROHIDRAULICAS AREA DISTRIBUCION","1136238","true","Mixta","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1073885","ocds-0ud2q6-AA-018TOQ774-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","44775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44775","1136238"
"2019-01-24T01:17:00.000Z","2016-06-20T11:19:00.000Z","2016-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[MIREYA JIMENEZ DAVID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892094]","[{address={countryName=México}, roles=supplier, name=MIREYA JIMENEZ DAVID, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mireya-jimenez-david}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-E15-2016-1136253","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[mireya-jimenez-david]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2016-06-21T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-E15-2016 MANTTO Y REPARACION DE PERTIGAS TELESCOPICAS Y DE PUESTA A TIERRA ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-E15-2016 MANTTO Y REPARACION DE PERTIGAS TELESCOPICAS Y DE PUESTA A TIERRA ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1136253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892094}]","AA-018TOQ774-E15-2016 MANTTO Y REP DE PERTIGAS TELESCOPICAS Y DE PUESTA A TIERRA","1136253","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1090553","ocds-0ud2q6-AA-018TOQ774-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","78790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIREYA JIMENEZ DAVID, id=mireya-jimenez-david}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78790","1136253"
"2019-01-24T01:17:00.000Z","2016-07-11T15:07:00.000Z","2016-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[CUAUHTEMOC LOPEZ SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910673]","[{address={countryName=México}, roles=supplier, name=CUAUHTEMOC LOPEZ SALGADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cuauhtemoc-lopez-salgado}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-E16-2016-1138167","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[cuauhtemoc-lopez-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2016-07-12T08:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-E16-2016 SERVICIO DE ALIMENTOS E INSTALACIONES PARA VISITA GERENCIA ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-E16-2016 SERVICIO DE ALIMENTOS E INSTALACIONES PARA VISITA GERENCIA ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1138167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910673}]","AA-018TOQ774-E16-2016 ALIMENTOS E INSTALACIONES PARA VISITA GERENCIA ZONA IGUALA","1138167","true","Mixta","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1107307","ocds-0ud2q6-AA-018TOQ774-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","43000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUAUHTEMOC LOPEZ SALGADO, id=cuauhtemoc-lopez-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","1138167"
