"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110032&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V., details={type=company}, id=rentas-y-servicios-diversos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-10-D110032","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rentas-y-servicios-diversos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110032&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","D110032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-10","ocds-0ud2q6-00641265-020-10","379456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V., id=rentas-y-servicios-diversos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379456","D110032"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[TECNOLOGÍA Y DISEÑO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050048&vv_provsino=0]","[{roles=supplier, name=TECNOLOGÍA Y DISEÑO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=tecnologia-y-diseno-industrial-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-079-10-D050048","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[tecnologia-y-diseno-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","SISTEMAS 42 Y 43","[{id=compranet3-1620530467436}]","641265","SISTEMAS 42 Y 43","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050048&vv_provsino=0}]","SISTEMAS 42 Y 43","D050048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-079-10","ocds-0ud2q6-00641265-079-10","377155.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA Y DISEÑO INDUSTRIAL, S.A. DE C.V., id=tecnologia-y-diseno-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377155.17","D050048"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PRODIFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50304&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFAM, S.A. DE C.V., details={type=company}, id=prodifam-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-05-D50304","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[prodifam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50304&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS (PRIMERA CONVOCATORIA)","D50304","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-05","ocds-0ud2q6-00641265-010-05","374448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFAM, S.A. DE C.V., id=prodifam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374448","D50304"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990808&vv_provsino=0]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-094-09-D990808","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medicamex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 309 0010 02 01 DESFIBRILADOR","[{id=compranet3-1620530467436}]","641265","060 309 0010 02 01 DESFIBRILADOR","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990808&vv_provsino=0}]","060 309 0010 02 01 DESFIBRILADOR","D990808","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-094-09","ocds-0ud2q6-00641265-094-09","361752.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361752.32","D990808"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ABSTEN CARDIOLOGIK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110014&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABSTEN CARDIOLOGIK S.A. DE C.V., details={type=company}, id=absten-cardiologik-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-10-D110014","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[absten-cardiologik-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110014&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","D110014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-10","ocds-0ud2q6-00641265-020-10","360580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTEN CARDIOLOGIK S.A. DE C.V., id=absten-cardiologik-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360580","D110014"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PROMEDICA GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95309&vv_provsino=0]","[{roles=supplier, name=PROMEDICA GARCIA, S.A. DE C.V., details={type=company}, id=promedica-garcia-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-007-09-D95309","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[promedica-garcia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet3-1620530467436}]","641265","SERVICIOS INTEGRALES","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D95309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95309&vv_provsino=0}]","SERVICIOS INTEGRALES","D95309","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-007-09","ocds-0ud2q6-00641265-007-09","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA GARCIA, S.A. DE C.V., id=promedica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","D95309"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INTERBIOL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61366&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A DE C.V, details={type=company}, id=interbiol-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-06-D61366","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","MATERIAL DE LABORATORIO BAJO TRATADOS","[{id=compranet3-1620530467436}]","641265","MATERIAL DE LABORATORIO BAJO TRATADOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D61366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61366&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LABORATORIO BAJO TRATADOS","D61366","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-06","ocds-0ud2q6-00641265-018-06","356626.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A DE C.V, id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356626.3","D61366"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[TECNICA MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60880&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICA MEDICAL S.A. DE C.V., details={type=company}, id=tecnica-medical-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60880","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[tecnica-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60880&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60880","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","355284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MEDICAL S.A. DE C.V., id=tecnica-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355284","D60880"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[VITASANITAS, S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990767&vv_provsino=0]","[{roles=supplier, name=VITASANITAS, S A DE C V, details={type=company}, id=vitasanitas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-154-09-D990767","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[vitasanitas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 4239 0201","[{id=compranet3-1620530467436}]","641265","010 000 4239 0201","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990767&vv_provsino=0}]","010 000 4239 0201","D990767","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-154-09","ocds-0ud2q6-00641265-154-09","354780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITASANITAS, S A DE C V, id=vitasanitas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354780","D990767"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[REPARAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75032&p_CveDep=00641&p_CveUni=265&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPARAC S.A. DE C.V., details={type=company}, id=reparac-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-026-06-C75032","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[reparac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION DE MATERIAL DE REFRIGERACION","[{id=compranet3-1620530467436}]","641265","ADQUISICION DE MATERIAL DE REFRIGERACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","C75032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75032&p_CveDep=00641&p_CveUni=265&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE REFRIGERACION","C75032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-026-06","ocds-0ud2q6-00641265-026-06","354565.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARAC S.A. DE C.V., id=reparac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354565.72","C75032"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75043&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-014-07-D75043","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75043&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","D75043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-014-07","ocds-0ud2q6-00641265-014-07","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","D75043"
