"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[PRACLIMP S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048417]","[{address={countryName=México}, roles=supplier, name=PRACLIMP S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=praclimp-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E1-2017-1228075","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[praclimp-s-de-rl-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","016F00996","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1228075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048417}]","SERVICIO DE LIMPIEZA","1228075","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2016-02-26T00:00:00.000Z","1188644","ocds-0ud2q6-AA-016F00996-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","32508.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=PRACLIMP S DE RL DE CV, id=praclimp-s-de-rl-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32508.62","1228075"
"2019-09-11T10:42:05.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[JAVIER LOZA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413636]","[{address={countryName=México}, roles=supplier, name=JAVIER LOZA SANDOVAL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-loza-sandoval}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E1-2018-1747315","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[javier-loza-sandoval]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet-1599767228359}]","016F00996","false","Expirado","SERVICIOS DE LIMPIEZA","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1747315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413636}]","SERVICIOS DE LIMPIEZA","1747315",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2018-12-31T00:00:00.000Z","1640597","ocds-0ud2q6-AA-016F00996-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","103448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=JAVIER LOZA SANDOVAL, id=javier-loza-sandoval}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","1747315","2018-03-15T12:30:00.000Z",,"2018-01-01T11:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Comisión Nacional de Áreas Naturales Protegidas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[JAVIER LOZA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632497]","[{address={countryName=México}, roles=supplier, name=JAVIER LOZA SANDOVAL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-loza-sandoval}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E1-2019-2016663","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[javier-loza-sandoval]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIOS DE LIMPIEZA Y JARDINERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016F00996","false","Expirado","SERVICIOS DE LIMPIEZA Y JARDINERIA","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","2016663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2016663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632497}]","SERVICIOS DE LIMPIEZA Y JARDINERÍA","2016663",,"Presencial","Comisión Nacional de Áreas Naturales Protegidas","2020-01-01T00:00:00.000Z","1873513","ocds-0ud2q6-AA-016F00996-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","103448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=JAVIER LOZA SANDOVAL, id=javier-loza-sandoval}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","2016663","2019-03-05T17:29:00.000Z",,"2019-01-01T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2021-07-03T13:35:34.000Z","Comisión Nacional de Áreas Naturales Protegidas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[GSAT COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807446]","[{address={countryName=México}, roles=supplier, name=GSAT COMUNICACIONES SA DE CV, details={type=company}, id=gsat-comunicaciones-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E1-2020-2248236","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[gsat-comunicaciones-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","016F00996","false","Expirado","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","2248236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807446}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS","2248236",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2021-01-01T00:00:00.000Z","2058669","ocds-0ud2q6-AA-016F00996-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","65517","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=GSAT COMUNICACIONES SA DE CV, id=gsat-comunicaciones-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65517","2248236","2020-02-24T17:16:00.000Z",,"2020-01-02T23:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-01-16T00:00:00.000Z","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS"
"2021-12-19T08:53:54.000Z","Comisión Nacional de Áreas Naturales Protegidas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-27T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[ERNESTO ARAMBULA BROWN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952131]","[{address={countryName=México}, roles=supplier, name=ERNESTO ARAMBULA BROWN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-arambula-brown}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E1-2021-2454278","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[ernesto-arambula-brown]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULO AEREO","[{id=compranet-1618437772132}, {id=compranet-1627862400003}, {id=compranet-1639958400003}]","016F00996","false","Expirado","SERVICIO DE ARRENDAMIENTO DE VEHICULO AEREO","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","2454278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2454278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952131}]","SERVICIO DE ARRENDAMIENTO DE VEHICULO AEREO","2454278",,"Presencial","Comisión Nacional de Áreas Naturales Protegidas","2021-12-15T00:00:00.000Z","2228045","ocds-0ud2q6-AA-016F00996-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","92592.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=ERNESTO ARAMBULA BROWN, id=ernesto-arambula-brown}]","comision-nacional-de-areas-naturales-protegidas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","92592.59","2454278","2021-02-25T14:21:00.000Z",,"2021-01-27T01:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2021-01-27T00:00:00.000Z","SERVICIO DE ARRENDAMIENTO DE VEHICULOS AEREOS PARA SERVIDORES PUBLICOS DE LA ANP RB ISLA GUADALUPE","SERVICIO DE ARRENDAMIENTO DE VEHICULOS AEREOS PARA SERVIDORES PUBLICOS DE LA ANP RB ISLA GUADALUPE","true"
"2022-03-03T17:27:37.000Z","Comisión Nacional de Áreas Naturales Protegidas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-27T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[ERNESTO ARAMBULA BROWN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952131]","[{address={countryName=México}, roles=supplier, name=ERNESTO ARAMBULA BROWN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-arambula-brown}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E1-2021-2454278","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[ernesto-arambula-brown]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULO AEREO","[{id=compranet-1618437772132}, {id=compranet-1627862400003}, {id=compranet-1639958400003}, {id=compranet-1646611200359}]","016F00996","false","Expirado","SERVICIO DE ARRENDAMIENTO DE VEHICULO AEREO","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","2454278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2454278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952131}]","SERVICIO DE ARRENDAMIENTO DE VEHICULO AEREO","2454278",,"Presencial","Comisión Nacional de Áreas Naturales Protegidas","2021-12-16T00:00:00.000Z","2228045","ocds-0ud2q6-AA-016F00996-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","92592.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=ERNESTO ARAMBULA BROWN, id=ernesto-arambula-brown}]","comision-nacional-de-areas-naturales-protegidas","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","92592.59","2454278","2021-02-25T14:21:00.000Z",,"2021-01-27T01:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2021-01-27T00:00:00.000Z","SERVICIO DE ARRENDAMIENTO DE VEHICULOS AEREOS PARA SERVIDORES PUBLICOS DE LA ANP RB ISLA GUADALUPE","SERVICIO DE ARRENDAMIENTO DE VEHICULOS AEREOS PARA SERVIDORES PUBLICOS DE LA ANP RB ISLA GUADALUPE","true"
"2019-01-24T01:17:00.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[ABELARDO VILLAVICENCIO MONTELONGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995794]","[{address={countryName=México}, roles=supplier, name=ABELARDO VILLAVICENCIO MONTELONGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abelardo-villavicencio-montelongo}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E10-2016-1234635","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[abelardo-villavicencio-montelongo]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS AÉREOS","[{id=compranet-1620524637144}]","016F00996","false","Expirado","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS AÉREOS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1234635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995794}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS AÉREOS","1234635","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2017-01-01T00:00:00.000Z","1194466","ocds-0ud2q6-AA-016F00996-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","54596.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=ABELARDO VILLAVICENCIO MONTELONGO, id=abelardo-villavicencio-montelongo}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54596.55","1234635",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[KARLA RAMOS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229663]","[{address={countryName=México}, roles=supplier, name=KARLA RAMOS RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karla-ramos-ruiz}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E10-2017-1663010","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[karla-ramos-ruiz]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS","[{id=compranet-1620524637144}]","016F00996","false","Expirado","MANTENIMIENTO DE VEHÍCULOS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1663010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229663}]","MANTENIMIENTO DE VEHÍCULOS","1663010","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2017-08-01T00:00:00.000Z","1447904","ocds-0ud2q6-AA-016F00996-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","67624","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=KARLA RAMOS RUIZ, id=karla-ramos-ruiz}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67624","1663010",,,,,,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[OLIVIA ESTHELA VARGAS GAVARAIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462046]","[{address={countryName=México}, roles=supplier, name=OLIVIA ESTHELA VARGAS GAVARAIN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=olivia-esthela-vargas-gavarain}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E10-2018-1805102","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[olivia-esthela-vargas-gavarain]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1599767228359}]","016F00996","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1805102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1805102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462046}]","MATERIAL DE LIMPIEZA","1805102",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2019-01-01T00:00:00.000Z","1690756","ocds-0ud2q6-AA-016F00996-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","84483","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=OLIVIA ESTHELA VARGAS GAVARAIN, id=olivia-esthela-vargas-gavarain}]","comision-nacional-de-areas-naturales-protegidas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84483","1805102","2018-05-17T12:14:00.000Z",,"2018-05-01T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco",,,,
"2020-09-08T07:17:29.000Z","Comisión Nacional de Áreas Naturales Protegidas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-12T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[ERNESTO ARAMBULA BROWN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642753]","[{address={countryName=México}, roles=supplier, name=ERNESTO ARAMBULA BROWN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-arambula-brown}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E10-2019-2028452","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[ernesto-arambula-brown]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","ARRENDAMIENTO DE VEHICULOS AEREOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016F00996","false","Expirado","ARRENDAMIENTO DE VEHICULOS AEREOS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","2028452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642753}]","ARRENDAMIENTO DE VEHICULOS AEREOS","2028452",,"Mixta","Comisión Nacional de Áreas Naturales Protegidas","2020-01-01T00:00:00.000Z","1885231","ocds-0ud2q6-AA-016F00996-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","73276","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=ERNESTO ARAMBULA BROWN, id=ernesto-arambula-brown}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73276","2028452","2019-03-25T17:49:00.000Z",,"2019-03-12T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco",,,,
