"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JAL-07-GAS-001-RF-LP&p_CveDep=16101&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-001-07-JAL-07-GAS-001-RF-LP","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","Vales de combustible con aceptaciýn a nivel nacional","[{id=compranet3-1620530467436}]","16101004","Vales de combustible con aceptaciýn a nivel nacional","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","JAL-07-GAS-001-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JAL-07-GAS-001-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JAL-07-GAS-001-RF-LP&p_CveDep=16101&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vales de combustible con aceptaciýn a nivel nacional","JAL-07-GAS-001-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101004-001-07","ocds-0ud2q6-16101004-001-07","7547459.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7547459.03","JAL-07-GAS-001-RF-LP"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[INMOBILIARIA COMATSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06&p_CveDep=16101&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA COMATSE, S.A. DE C.V., details={type=company}, id=inmobiliaria-comatse-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Jalisco","16101004-016-09-6","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[inmobiliaria-comatse-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","EXCAVADORA HIDRAULICA ANFIBIA PARA MALEZA ACUATICA DE AUTOPROPULSION CON HERRAMIENTAS INTERCAMBIABLES Y MOTOR A DIESEL DE 110 H.P. MINIMO","[{id=compranet3-1620530467436}]","16101004","EXCAVADORA HIDRAULICA ANFIBIA PARA MALEZA ACUATICA DE AUTOPROPULSION CON HERRAMIENTAS INTERCAMBIABLES Y MOTOR A DIESEL DE 110 H.P. MINIMO","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06&p_CveDep=16101&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","EXCAVADORA HIDRAULICA ANFIBIA PARA MALEZA ACUATICA DE AUTOPROPULSION CON HERRAMIENTAS INTERCAMBIABLES Y MOTOR A DIESEL DE 110 H.P. MINIMO","6","COMISIÓN NACIONAL DEL AGUA","16101004-016-09","ocds-0ud2q6-16101004-016-09","6600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA COMATSE, S.A. DE C.V., id=inmobiliaria-comatse-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600000","6"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[SERVICIOS DE RECUPERACION EN AGUA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05&p_CveDep=16101&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE RECUPERACION EN AGUA S.A DE C.V., details={type=company}, id=servicios-de-recuperacion-en-agua-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Jalisco","16101004-016-09-5","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[servicios-de-recuperacion-en-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","EXCAVADORA HIDRAULICA ANFIBIA PARA MALEZA ACUATICA DE AUTOPROPULSION CON HERRAMIENTAS INTERCAMBIABLES Y MOTOR A DIESEL DE 110 H.P. MINIMO","[{id=compranet3-1620530467436}]","16101004","EXCAVADORA HIDRAULICA ANFIBIA PARA MALEZA ACUATICA DE AUTOPROPULSION CON HERRAMIENTAS INTERCAMBIABLES Y MOTOR A DIESEL DE 110 H.P. MINIMO","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05&p_CveDep=16101&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","EXCAVADORA HIDRAULICA ANFIBIA PARA MALEZA ACUATICA DE AUTOPROPULSION CON HERRAMIENTAS INTERCAMBIABLES Y MOTOR A DIESEL DE 110 H.P. MINIMO","5","COMISIÓN NACIONAL DEL AGUA","16101004-016-09","ocds-0ud2q6-16101004-016-09","6420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE RECUPERACION EN AGUA S.A DE C.V., id=servicios-de-recuperacion-en-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6420000","5"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRLSP001-2003-GAS&p_CveDep=16101&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-001-03-CNAGRLSP001-2003-GAS","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","Servicio de Abastecimiento de Vales de Gasolina con Aceptación a Nivel Nacional para la Gerencia Regional Lerma-Santiago-Pacífico (Jalisco) y las Gerencias Estatales en Aguascalientes, Colima, Guanajuato y Querétaro.","[{id=compranet3-1620530467436}]","16101004","Servicio de Abastecimiento de Vales de Gasolina con Aceptación a Nivel Nacional para la Gerencia Regional Lerma-Santiago-Pacífico (Jalisco) y las Gerencias Estatales en Aguascalientes, Colima, Guanajuato y Querétaro.","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","CNAGRLSP001-2003-GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRLSP001-2003-GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRLSP001-2003-GAS&p_CveDep=16101&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Abastecimiento de Vales de Gasolina con Aceptación a Nivel Nacional para la Gerencia Regional Lerma-Santiago-Pacífico (Jalisco) y las Gerencias Estatales en Aguascalientes, Colima, Guanajuato y Querétaro.","CNAGRLSP001-2003-GAS","COMISIÓN NACIONAL DEL AGUA","16101004-001-03","ocds-0ud2q6-16101004-001-03","6266180.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6266180.91","CNAGRLSP001-2003-GAS"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LSP-JAL-05-GAS-007&p_CveDep=16101&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-015-05-LSP-JAL-05-GAS-007","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","Vales de Combustible con Aceptaciýn a Nivel Nacional Para los estados de Jalisco (partida 1), Colima (partida 2), Guanajuato (partida 3) y Querýtaro (partida 4).","[{id=compranet3-1620530467436}]","16101004","Vales de Combustible con Aceptaciýn a Nivel Nacional Para los estados de Jalisco (partida 1), Colima (partida 2), Guanajuato (partida 3) y Querýtaro (partida 4).","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","LSP-JAL-05-GAS-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LSP-JAL-05-GAS-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LSP-JAL-05-GAS-007&p_CveDep=16101&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Vales de Combustible con Aceptaciýn a Nivel Nacional Para los estados de Jalisco (partida 1), Colima (partida 2), Guanajuato (partida 3) y Querýtaro (partida 4).","LSP-JAL-05-GAS-007","COMISIÓN NACIONAL DEL AGUA","16101004-015-05","ocds-0ud2q6-16101004-015-05","5296273.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5296273.54","LSP-JAL-05-GAS-007"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=mantoest-019-rf lp&p_CveDep=16101&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-010-07-mantoest-019-rf lp","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES Y EQUIPOS DE LAS ESTACIONES HIDROCLIMATOLOGICAS AUTOMATICAS PCDs Y A LA ESTACION TERRENA DRGS2000 TELVENT, OTT Y VAISALA, DE LA CUENCA LERMA-CHAPALA","[{id=compranet3-1620530467436}]","16101004","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES Y EQUIPOS DE LAS ESTACIONES HIDROCLIMATOLOGICAS AUTOMATICAS PCDs Y A LA ESTACION TERRENA DRGS2000 TELVENT, OTT Y VAISALA, DE LA CUENCA LERMA-CHAPALA","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","mantoest-019-rf lp","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-mantoest-019-rf lp-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=mantoest-019-rf lp&p_CveDep=16101&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES Y EQUIPOS DE LAS ESTACIONES HIDROCLIMATOLOGICAS AUTOMATICAS PCDs Y A LA ESTACION TERRENA DRGS2000 TELVENT, OTT Y VAISALA, DE LA CUENCA LERMA-CHAPALA","mantoest-019-rf lp","COMISIÓN NACIONAL DEL AGUA","16101004-010-07","ocds-0ud2q6-16101004-010-07","4702090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4702090","mantoest-019-rf lp"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[ELECTRO INSTALACIONES CORPORATIVO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JAL-05-MED-005-RF-LP&p_CveDep=16101&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRO INSTALACIONES CORPORATIVO S.C., details={type=company}, id=electro-instalaciones-corporativo-sc}]","Internacional","MXN","Subgerencia de Administración en Jalisco","16101004-008-05-JAL-05-MED-005-RF-LP","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[electro-instalaciones-corporativo-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","Suministro e instalaciýn de equipos de mediciýn, con mediadores de velocidad y nivel simultýneos, del agua en canales principales de los Distritos de Riego 011, Alto Rýo Lerma, 085 la Begonia, Guanajuato y 094 Jalisco Sur en el Grullo, Jalisco.","[{id=compranet3-1620530467436}]","16101004","Suministro e instalaciýn de equipos de mediciýn, con mediadores de velocidad y nivel simultýneos, del agua en canales principales de los Distritos de Riego 011, Alto Rýo Lerma, 085 la Begonia, Guanajuato y 094 Jalisco Sur en el Grullo, Jalisco.","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","JAL-05-MED-005-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JAL-05-MED-005-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JAL-05-MED-005-RF-LP&p_CveDep=16101&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Suministro e instalaciýn de equipos de mediciýn, con mediadores de velocidad y nivel simultýneos, del agua en canales principales de los Distritos de Riego 011, Alto Rýo Lerma, 085 la Begonia, Guanajuato y 094 Jalisco Sur en el Grullo, Jalisco.","JAL-05-MED-005-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101004-008-05","ocds-0ud2q6-16101004-008-05","4325423.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INSTALACIONES CORPORATIVO S.C., id=electro-instalaciones-corporativo-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4325423.52","JAL-05-MED-005-RF-LP"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[COSTRUCTORA ESTEFISER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JAL-LSP-06-MED-021 L&p_CveDep=16101&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COSTRUCTORA ESTEFISER S.A. DE C.V., details={type=company}, id=costructora-estefiser-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Jalisco","16101004-005-06-JAL-LSP-06-MED-021 L","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[costructora-estefiser-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","Suministro e instalaciýn y puesta en operaciýn de sistemas de mediciýn del flujo, con medidores de velocidad y nivel simultýneos a la red de distribuciýn de Distritos de Riego","[{id=compranet3-1620530467436}]","16101004","Suministro e instalaciýn y puesta en operaciýn de sistemas de mediciýn del flujo, con medidores de velocidad y nivel simultýneos a la red de distribuciýn de Distritos de Riego","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","JAL-LSP-06-MED-021 L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JAL-LSP-06-MED-021 L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JAL-LSP-06-MED-021 L&p_CveDep=16101&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn y puesta en operaciýn de sistemas de mediciýn del flujo, con medidores de velocidad y nivel simultýneos a la red de distribuciýn de Distritos de Riego","JAL-LSP-06-MED-021 L","COMISIÓN NACIONAL DEL AGUA","16101004-005-06","ocds-0ud2q6-16101004-005-06","4059480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTRUCTORA ESTEFISER S.A. DE C.V., id=costructora-estefiser-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4059480","JAL-LSP-06-MED-021 L"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PM-43 A 48 Y 50 A 58&p_CveDep=16101&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-020-05-PM-43 A 48 Y 50 A 58","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[tollocan-motors-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","16101004","Adquisiciýn de vehýculos automotores","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","PM-43 A 48 Y 50 A 58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PM-43 A 48 Y 50 A 58-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PM-43 A 48 Y 50 A 58&p_CveDep=16101&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos automotores","PM-43 A 48 Y 50 A 58","COMISIÓN NACIONAL DEL AGUA","16101004-020-05","ocds-0ud2q6-16101004-020-05","3986869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3986869.57","PM-43 A 48 Y 50 A 58"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGALSPEDOS04GAS017RF&p_CveDep=16101&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-018-04-SGALSPEDOS04GAS017RF","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","Vales de Combustible con Aceptación a Nivel Nacional","[{id=compranet3-1620530467436}]","16101004","Vales de Combustible con Aceptación a Nivel Nacional","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","SGALSPEDOS04GAS017RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGALSPEDOS04GAS017RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGALSPEDOS04GAS017RF&p_CveDep=16101&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Vales de Combustible con Aceptación a Nivel Nacional","SGALSPEDOS04GAS017RF","COMISIÓN NACIONAL DEL AGUA","16101004-018-04","ocds-0ud2q6-16101004-018-04","3900830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900830","SGALSPEDOS04GAS017RF"
