"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FLOMOT CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FLOMOT CONSTRUCCIONES SA DE CV","0","5197000","0","flomot-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CARUZO SA DE CV, scheme=RFC, verified=1, id=CCA9201224N9}]","0","[{name=CONSTRUCCIONES CARUZO, S.A. DE C.V.}, {name=Construcciones Caruzo S.A. de C.V.}, {name=CONSTRUCCIONES CARUZO S.A. DE C.V.}, {name=CONSTRUCCIONES CARUZO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","CONSTRUCCIONES CARUZO SA DE CV","0","2.5540993702E8","0","construcciones-caruzo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PM ESTACION DE SERVICIO AYUTLA S.A. DE C.V.","0","158911.74","0","pm-estacion-de-servicio-ayutla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JULIA EXPORTADORES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","JULIA EXPORTADORES DE MEXICO, S.A. DE C.V.","0","1.70634801E7","0","julia-exportadores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","INSTRUMENTACION Y AUTOMATIZACIONINDUSTRIAL SA DE CV","0","870379","0","instrumentacion-y-automatizacionindustrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Inmobiliaria ME-DEF S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INMOBILIARIA ME-DEF, S.A. DE C.V.","0","430732.7","0","inmobiliaria-me-def-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SISTEMAS ELECTRYCOM S.A.","0","247700","0","sistemas-electrycom-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","P.AC.C.S.A. INGENIRÍA S.A. DE C.V.","0","2562889.84","0","paccsa-ingeniria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Profesionistas en Geocontrol S.A. de C.V.}, {name=PROFESIONISTAS EN GEOCONTROL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROFESIONISTAS EN GEOCONTROL, S.A. DE C.V.","0","8752001.07","0","profesionistas-en-geocontrol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAR CONSULTORES EN COMUNICACION SC, scheme=RUPC, id=375338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MAR CONSULTORES EN COMUNICACIÓN S.C.}, {name=MAR CONSULTORES EN COMUNICACION S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","MAR CONSULTORES EN COMUNICACION SC","0","26143550","0","mar-consultores-en-comunicacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EDITORES DE QUINTA S DE RL DE CV}, {name=EDITORES DE QUINTA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","EDITORES DE QUINTA, S. DE R.L. DE C.V.","0","514545.91719999997","0","editores-de-quinta-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=METROLOOK, S.A. DE C.V.}, {name=METROLOOK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","METROLOOK SA DE CV","0","2956217.39","0","metrolook-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY REAILS S.A. DE C.V.}, {name=QUALITY REAILS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","QUALITY REAILS SA DE CV","0","7.053242235E7","0","quality-reails-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[{name=TRAMITADORA DEL PACÍFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","6","TRAMITADORA DEL PACIFICO S.A. DE C.V.","0","971513","0","tramitadora-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAJI CONSTRUCCIONES, S.A. DE C.V.}, {name=MAJI CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MAJI CONSTRUCCIONES SA DE CV","0","4.807171426E7","0","maji-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MEDI LAB S.A DE C.V.}, {name=MEDI-LAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","140","MEDI LAB S.A. DE C.V.","0","3.9577099730000004E7","0","medi-lab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JUMSER UNIFORMES SA DE CV, scheme=RFC, verified=1, id=JUN990406KT5}]","0","[{name=JUMSER UNIFORMES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","JUMSER UNIFORMES SA DE CV","0","3130459","0","jumser-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODYGYMSN DE MÉXICO S. DE R.L DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Prodygymsn de México S. de R.L. de C.V.","0","567998.21","0","prodygymsn-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BIOCUNSOLTORES SOLUCIONES SUSTENTABLES S.C.","0","80000","0","biocunsoltores-soluciones-sustentables-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LAMACO CONTROL Y CALIDAD SC}, {name=LAMACO CONTROL Y CALIDAD S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAMACO CONTROL Y CALIDAD, S.C.","0","2.72442215568E7","0","lamaco-control-y-calidad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PAMPA BARBARA S.A DE C.V.","0","33026.82","0","pampa-barbara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLIMAS MOCTEZUMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CLIMAS MOCTEZUMA SA DE CV","0","3068884.13","0","climas-moctezuma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSO EMPRESARIAL DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IMPULSO EMPRESARIAL DEL CENTRO, S.A. DE C.V","0","188200.3996","0","impulso-empresarial-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ASESORÍA Y CONSTRUCCIONES MEXICANAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV","0","2.5896214292E7","0","asesoria-y-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANO DEL ESTADO DE MÉXICO}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","CUERPO DE VIGILANCIA AUXILIAR Y URBANO DEL ESTADO DE MEXICO","0","3023164.79","0","cuerpo-de-vigilancia-auxiliar-y-urbano-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, scheme=RFC, verified=1, id=HCO890728BI0}]","0","[{name=HIPERTECNOLOGIA EN COMPUTACION, S.A. DE C.V.}, {name=HIPERTECNOLOGIA EN COMPUTACION SA CV}, {name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V}, {name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V.}, {name=HIPERTECNOLOGÍA EN COMPUTACIÓN S.A. DE C.V.}, {name=HIPERTECNOLOGIA EN COMPUTACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","HIPERTECNOLOGIA EN COMPUTACION SA DE CV","0","5.1741095946299985E7","0","hipertecnologia-en-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIMEX INTEGRACION DE SISTEMAS S A P I DE CV, scheme=RFC, verified=1, id=SIS850502E33}]","0","[{name=SIMEX INTEGRACIÓN DE SISTEMAS, S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. P.I. DE C.V.}, {name=SIMEX INTEGRACION DE SISTEMAS S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","SIMEX INTEGRACION DE SISTEMAS S A P I DE CV","0","1.4301028164800003E9","0","simex-integracion-de-sistemas-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIAL BALBEK, S. DE R.L. DE C.V., scheme=RFC, id=CBC9311296J3}]","0","[{name=COMERCIAL BALBEK S DE R.L. DE C.V.}, {name=COMERCIAL BALBEK S. DE R.L. DE C.V.}, {name=COMERCIAL BALBEK S. DE R.L. DE C.V}, {name=COMERCIAL BALBEK S.DE R.L. DE C.V}, {name=COMERCIAL BALBEK S DE R.L. DE C. V.}, {name=COMERCIAL BALBEK, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","145719.27","[{id=compranet-1620524637144}]","66","COMERCIAL BALBEK S DE RL DE CV","0","388705.4505","0","comercial-balbek-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS GASOLINEROS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SGM950714DC2}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SERVICIOS GASOLINEROS DE MEXICO SA DE CV","0","109647.99000000003","0","servicios-gasolineros-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y EDIFICADORA BAS S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y EDIFICADORA BAS SA DE CV","0","172500","0","constructora-y-edificadora-bas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES TRES MG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES TRES MG SA DE CV","0","4911879.010000001","0","construcciones-tres-mg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV, scheme=RUPC, id=560421, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV, scheme=RFC, verified=1, id=MDT140710LR2}]","0","[{name=MEDICAL DIAGNOSTIC TECHNIQUES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV","0","1.4451130670000002E7","0","medical-diagnostic-techniques-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA SA DE CV, scheme=RFC, verified=1, id=SUM060821325}]","0","[{name=SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA, S.A. DE C.V.}, {name=SERVICIOS ÚNICOS DE MENSAJERÍA Y PAQUETERÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA SA DE CV","0","1571362.48","0","servicios-unicos-de-mensajeria-y-paqueteria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SELLOS LEO, S.A. DE C.V,}, {name=SELLOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SELLOS LEO, S.A. DE C.V.","0","537850","0","sellos-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","DISEÑO Y PROYECTOS JAN SA DE CV","0","3133000","0","diseno-y-proyectos-jan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CRIFRASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CRIFRASA, S.A. DE C.V.","0","618827.58","0","crifrasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TYCO VALVES AND CONTROLS DE MEXICO SA DE CV}, {name=TYCO VALVES AND CONTROLS DE MEXICOS A DE C V}, {name=TYCO VALVES AND CONTROLS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","TYCO VALVES AND CONTROLS DE MÉXICO S.A DE C.V","0","1.3937287610000001E7","0","tyco-valves-and-controls-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VACE INVESTMENT ADVISOR S.C.","0","290000","0","vace-investment-advisor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMBUSTIBLES DE CANATLAN SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMBUSTIBLES DE CANATLAN S.A. DE C.V.","0","1409812.06","0","combustibles-de-canatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GARCIA MAZA Y ASOCIADOS SA DE CV, scheme=RUPC, id=6498, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GARCIA MAZA Y ASOCIADOS S.A DE C.V}, {name=GARCIA MAZA Y ASOCIADOS, S.A. DE C.V.}, {name=GARCIA MAZA Y ASOCIADOS S A DE C V}, {name=GARCIA MAZA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GARCIA MAZA Y ASOCIADOS SA DE CV","0","3.051179149E7","0","garcia-maza-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AZ ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AZ ARQUITECTURA, S.A. DE C.V.","0","1.097653168E7","0","az-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV, scheme=RFC, verified=1, id=SCS140827MJ3}]","0","[{name=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL MANTENIMIENTO Y OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV","0","1894720.1199999999","0","servicios-corporativos-en-seguridad-industrial-mantenimiento-y-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JOMSAC ETIQUETAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JOMSAC ETIQUETAS, S.A. DE C.V.","0","125451.44","0","jomsac-etiquetas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CELULAR CHIP, S.A. DE C.V.}, {name=CELULAR CHIP S.A. DE C.V.}, {name=Celular Chip S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CELULAR CHIP SA DE CV","0","1.3896696999999998E7","0","celular-chip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPRESORAS TINTAS FLUIDOS S.A. DE C.V.","0","16428","0","impresoras-tintas-fluidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Jonathan G enduláin Sierra","0","45739.7","0","jonathan-g-endulain-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDORA DE EQUIPOS Y HERRAMIENTA S.A DE C.V","0","1315.44","0","proveedora-de-equipos-y-herramienta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTE ATALANTA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTE ATALANTA, SA DE CV","0","24569.62","0","restaurante-atalanta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Bkommerce SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","BKOMMERCE SA DE CV","0","3799354.0500000007","0","bkommerce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROYEN CONSTRUCCIONES SA DE CV","0","1655147.52","0","royen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","GRUESURE S.A. DE C.V.","0","14689","0","gruesure-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PLAFONES MUROS Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAFONES MUROS Y SISTEMAS, S.A. DE C.V.","0","7853951.84","0","plafones-muros-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TCG GEOTECNICA S.A. DE C.V.","0","241500","0","tcg-geotecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PORTILLO Y DE LA CRUZ S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PORTILLO Y DE LA CRUZ SC","0","1718700","0","portillo-y-de-la-cruz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV, scheme=RUPC, id=209002, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MÁQUINAS INTELIGENTES Y TECNOLOGÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV","0","78840","0","maquinas-inteligentes-y-tecnologia-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIA. EHFA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","47","CIA. EHFA, S.A. DE C.V.","0","2.03364669E7","0","cia-ehfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=XARDAM FUMIGACIONES S. A DE C. V., scheme=RFC, id=XFU0905208D3}]","0","[{name=XARDAM FUMIGACIONES S.A. DE C.V.}, {name=XARDAM FUMIGACIONES S .A. DE C.V.}, {name=XARDAM FUMIGACIONES S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1166269.98","[{id=compranet-1620524637144}]","6","XARDAM FUMIGACIONES, S.A. DE C.V.","0","549791.41","0","xardam-fumigaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL SABINAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIO EL SABINAL SA DE CV","0","1668263.67","0","servicio-el-sabinal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTIBADORES DE ENSENADA SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","61","ESTIBADORES DE ENSENADA S.A. DE C.V.","0","214944.81000000006","0","estibadores-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA QUIMICA Y APLICADA S.A. DE C.V.","0","55000","0","ingenieria-quimica-y-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP SA DE CV","0","546359.34","0","corporativo-de-productos-y-servicios-jmp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WOCCU MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=WME110915513}]","0","[{name=WOCCU MEXICO S DE RL DE CV}, {name=WOCCU MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WOCCU MÉXICO, S. DE R.L. DE C.V.","0","6007949.17","0","woccu-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","AMBIENTE PALMAS S.A. DE C.V.","0","520.97","0","ambiente-palmas-sa-de-cv","0"
