"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos","active","complete","[ING. RICARDO ALONSO CANTU RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-01&p_CveDep=57311&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. RICARDO ALONSO CANTU RIOS, details={type=person}, id=ing-ricardo-alonso-cantu-rios}]","Nacional","MXN","Dirección de Obras y Servicios Públicos","57311003-001-04-P-04-HABITAT-01","[contract]","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","[ing-ricardo-alonso-cantu-rios]","works","municipio-de-nuevo-laredo-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos","unidad-compradora","Pavimentación con Concreto en Londres (e) Prolongación Tamaulipas y Romeo Moreno (3,246 m2).","[{id=compranet3-1620530467436}]","57311003","Pavimentación con Concreto en Londres (e) Prolongación Tamaulipas y Romeo Moreno (3,246 m2).","open","institution","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","Dirección de Obras y Servicios Públicos","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","P-04-HABITAT-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-HABITAT-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-01&p_CveDep=57311&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Pavimentación con Concreto en Londres (e) Prolongación Tamaulipas y Romeo Moreno (3,246 m2).","P-04-HABITAT-01","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","57311003-001-04","ocds-0ud2q6-57311003-001-04","1954446.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RICARDO ALONSO CANTU RIOS, id=ing-ricardo-alonso-cantu-rios}]","municipio-de-nuevo-laredo-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1954446.15","P-04-HABITAT-01"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos","active","complete","[ING. EZEQUIEL ESTRADA MERCADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-02&p_CveDep=57311&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. EZEQUIEL ESTRADA MERCADO, details={type=person}, id=ing-ezequiel-estrada-mercado}]","Nacional","MXN","Dirección de Obras y Servicios Públicos","57311003-002-04-P-04-HABITAT-02","[contract]","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","[ing-ezequiel-estrada-mercado]","works","municipio-de-nuevo-laredo-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos","unidad-compradora","Pavimentación con Concreto en Gral. Cedillo (e) Eva Samano y Río de Janeiro (3,507.52 m2).","[{id=compranet3-1620530467436}]","57311003","Pavimentación con Concreto en Gral. Cedillo (e) Eva Samano y Río de Janeiro (3,507.52 m2).","open","institution","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","Dirección de Obras y Servicios Públicos","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","P-04-HABITAT-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-HABITAT-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-02&p_CveDep=57311&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Pavimentación con Concreto en Gral. Cedillo (e) Eva Samano y Río de Janeiro (3,507.52 m2).","P-04-HABITAT-02","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","57311003-002-04","ocds-0ud2q6-57311003-002-04","2045285.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EZEQUIEL ESTRADA MERCADO, id=ing-ezequiel-estrada-mercado}]","municipio-de-nuevo-laredo-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2045285.11","P-04-HABITAT-02"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos","active","complete","[CONSTRUCTORA MOLANO Y CIA. S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-03&p_CveDep=57311&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOLANO Y CIA. S.A. DE C. V., details={type=company}, id=constructora-molano-y-cia-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos","57311003-003-04-P-04-HABITAT-03","[contract]","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","[constructora-molano-y-cia-sa-de-cv]","works","municipio-de-nuevo-laredo-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos","unidad-compradora","Pavimentación con Concreto en Lucio Blanco (e) El Estero y Priv. Buenos Aires (3,789.18 m2).","[{id=compranet3-1620530467436}]","57311003","Pavimentación con Concreto en Lucio Blanco (e) El Estero y Priv. Buenos Aires (3,789.18 m2).","open","institution","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","Dirección de Obras y Servicios Públicos","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","P-04-HABITAT-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-HABITAT-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-03&p_CveDep=57311&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Pavimentación con Concreto en Lucio Blanco (e) El Estero y Priv. Buenos Aires (3,789.18 m2).","P-04-HABITAT-03","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","57311003-003-04","ocds-0ud2q6-57311003-003-04","1908827.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOLANO Y CIA. S.A. DE C. V., id=constructora-molano-y-cia-sa-de-cv}]","municipio-de-nuevo-laredo-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1908827.43","P-04-HABITAT-03"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos","active","complete","[ING. DESIDERIO GONZALEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-04&p_CveDep=57311&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. DESIDERIO GONZALEZ GARZA, details={type=person}, id=ing-desiderio-gonzalez-garza}]","Nacional","MXN","Dirección de Obras y Servicios Públicos","57311003-004-04-P-04-HABITAT-04","[contract]","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","[ing-desiderio-gonzalez-garza]","works","municipio-de-nuevo-laredo-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos","unidad-compradora","Pavimentación con Concreto en Boulevard Carlos Cantú Rosas (e) Valdez Reyna y Carr. Anahuac (4,092.70 m2).","[{id=compranet3-1620530467436}]","57311003","Pavimentación con Concreto en Boulevard Carlos Cantú Rosas (e) Valdez Reyna y Carr. Anahuac (4,092.70 m2).","open","institution","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","Dirección de Obras y Servicios Públicos","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","P-04-HABITAT-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-HABITAT-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-04&p_CveDep=57311&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Pavimentación con Concreto en Boulevard Carlos Cantú Rosas (e) Valdez Reyna y Carr. Anahuac (4,092.70 m2).","P-04-HABITAT-04","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","57311003-004-04","ocds-0ud2q6-57311003-004-04","2247757.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. DESIDERIO GONZALEZ GARZA, id=ing-desiderio-gonzalez-garza}]","municipio-de-nuevo-laredo-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2247757.27","P-04-HABITAT-04"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos","active","complete","[ING. FRANCISCO JAVIER SANCHEZ HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-05&p_CveDep=57311&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO JAVIER SANCHEZ HIDALGO, details={type=person}, id=ing-francisco-javier-sanchez-hidalgo}]","Nacional","MXN","Dirección de Obras y Servicios Públicos","57311003-005-04-P-04-HABITAT-05","[contract]","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","[ing-francisco-javier-sanchez-hidalgo]","works","municipio-de-nuevo-laredo-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos","unidad-compradora","Pavimentación con Concreto en Boulevard Carlos Cantú Rosas (e) Florencio Alvarado y Valdez Reyna (4,000.92 m2).","[{id=compranet3-1620530467436}]","57311003","Pavimentación con Concreto en Boulevard Carlos Cantú Rosas (e) Florencio Alvarado y Valdez Reyna (4,000.92 m2).","open","institution","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","Dirección de Obras y Servicios Públicos","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","P-04-HABITAT-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-HABITAT-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-05&p_CveDep=57311&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Pavimentación con Concreto en Boulevard Carlos Cantú Rosas (e) Florencio Alvarado y Valdez Reyna (4,000.92 m2).","P-04-HABITAT-05","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","57311003-005-04","ocds-0ud2q6-57311003-005-04","2315576.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JAVIER SANCHEZ HIDALGO, id=ing-francisco-javier-sanchez-hidalgo}]","municipio-de-nuevo-laredo-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2315576.06","P-04-HABITAT-05"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos","active","complete","[ARQ. J. VENTURA MEDINA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-06&p_CveDep=57311&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQ. J. VENTURA MEDINA SANCHEZ, details={type=person}, id=arq-j-ventura-medina-sanchez}]","Nacional","MXN","Dirección de Obras y Servicios Públicos","57311003-006-04-P-04-HABITAT-06","[contract]","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","[arq-j-ventura-medina-sanchez]","works","municipio-de-nuevo-laredo-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos","unidad-compradora","Pavimentación con Concreto en Rio Niger (e) Mayas y Puerto México (4,539.04 m2).","[{id=compranet3-1620530467436}]","57311003","Pavimentación con Concreto en Rio Niger (e) Mayas y Puerto México (4,539.04 m2).","open","institution","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","Dirección de Obras y Servicios Públicos","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","P-04-HABITAT-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-HABITAT-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-06&p_CveDep=57311&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Pavimentación con Concreto en Rio Niger (e) Mayas y Puerto México (4,539.04 m2).","P-04-HABITAT-06","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","57311003-006-04","ocds-0ud2q6-57311003-006-04","2525362.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. J. VENTURA MEDINA SANCHEZ, id=arq-j-ventura-medina-sanchez}]","municipio-de-nuevo-laredo-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525362.41","P-04-HABITAT-06"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos","active","complete","[ING. RICARDO ALONSO CANTU RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-07&p_CveDep=57311&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. RICARDO ALONSO CANTU RIOS, details={type=person}, id=ing-ricardo-alonso-cantu-rios}]","Nacional","MXN","Dirección de Obras y Servicios Públicos","57311003-007-04-P-04-HABITAT-07","[contract]","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","[ing-ricardo-alonso-cantu-rios]","works","municipio-de-nuevo-laredo-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos","unidad-compradora","Pavimentación con Concreto en Rio Indo (e) Santa Ursula y Lisboa (5,272.20 m2).","[{id=compranet3-1620530467436}]","57311003","Pavimentación con Concreto en Rio Indo (e) Santa Ursula y Lisboa (5,272.20 m2).","open","institution","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","Dirección de Obras y Servicios Públicos","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","P-04-HABITAT-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-HABITAT-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-07&p_CveDep=57311&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Pavimentación con Concreto en Rio Indo (e) Santa Ursula y Lisboa (5,272.20 m2).","P-04-HABITAT-07","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","57311003-007-04","ocds-0ud2q6-57311003-007-04","3363020.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RICARDO ALONSO CANTU RIOS, id=ing-ricardo-alonso-cantu-rios}]","municipio-de-nuevo-laredo-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3363020.52","P-04-HABITAT-07"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos","active","complete","[CONSTRUCTORA FADEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-08&p_CveDep=57311&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FADEL, S.A. DE C.V., details={type=company}, id=constructora-fadel-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos","57311003-008-04-P-04-HABITAT-08","[contract]","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","[constructora-fadel-sa-de-cv]","works","municipio-de-nuevo-laredo-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos","unidad-compradora","Pavimentación con Concreto en Rio Sena (e) Mayas y Roma (5,305.09 m2).","[{id=compranet3-1620530467436}]","57311003","Pavimentación con Concreto en Rio Sena (e) Mayas y Roma (5,305.09 m2).","open","institution","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","Dirección de Obras y Servicios Públicos","direccion-de-obras-y-servicios-publicos-municipio-de-nuevo-laredo-tamaulipas","P-04-HABITAT-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-HABITAT-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P-04-HABITAT-08&p_CveDep=57311&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Pavimentación con Concreto en Rio Sena (e) Mayas y Roma (5,305.09 m2).","P-04-HABITAT-08","MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","57311003-008-04","ocds-0ud2q6-57311003-008-04","3014260.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FADEL, S.A. DE C.V., id=constructora-fadel-sa-de-cv}]","municipio-de-nuevo-laredo-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3014260.97","P-04-HABITAT-08"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE FRESNILLO, ZACATECAS","Invitacion a 3","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[HECTOR FAVIO GARCIA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61303&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=HECTOR FAVIO GARCIA MEJIA, details={type=person}, id=hector-favio-garcia-mejia}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","61303002-001-09-MF DE IR RP 0110","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-fresnillo-zacatecas","[hector-favio-garcia-mejia]","works","h-ayuntamiento-municipal-de-fresnillo-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","CONSTRUCCIýN DE MODULO DE MANTENIMIENTO Y TECHUMBRE EN PARQUE PANCHO VILLA","[{id=compranet3-1620530467436}]","61303002","CONSTRUCCIýN DE MODULO DE MANTENIMIENTO Y TECHUMBRE EN PARQUE PANCHO VILLA","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-fresnillo-zacatecas","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-fresnillo-zacatecas","MF DE IR RP 0110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MF DE IR RP 0110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61303&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE MODULO DE MANTENIMIENTO Y TECHUMBRE EN PARQUE PANCHO VILLA","MF DE IR RP 0110","H. AYUNTAMIENTO MUNICIPAL DE FRESNILLO, ZACATECAS","61303002-001-09","ocds-0ud2q6-61303002-001-09","571180.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR FAVIO GARCIA MEJIA, id=hector-favio-garcia-mejia}]","h-ayuntamiento-municipal-de-fresnillo-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571180.54","MF DE IR RP 0110"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALVADOR ALVARADO, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[CONSTRUCCIONES MOCORITO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MSA-LP-ESPACIOS-2009&p_CveDep=54331&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MOCORITO, S.A. DE C.V., details={type=company}, id=construcciones-mocorito-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","54331002-001-09-MSA-LP-ESPACIOS-2009","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-salvador-alvarado-sinaloa","[construcciones-mocorito-sa-de-cv]","works","h-ayuntamiento-municipal-de-salvador-alvarado-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Rehabilitación de Unidad Deportiva en la Col. San Pedro en la Ciudad de Guamuchil, Salvador Alvarado, Sinaloa","[{id=compranet3-1620530467436}]","54331002","Rehabilitación de Unidad Deportiva en la Col. San Pedro en la Ciudad de Guamuchil, Salvador Alvarado, Sinaloa","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-salvador-alvarado-sinaloa","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-salvador-alvarado-sinaloa","MSA-LP-ESPACIOS-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MSA-LP-ESPACIOS-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MSA-LP-ESPACIOS-2009&p_CveDep=54331&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitación de Unidad Deportiva en la Col. San Pedro en la Ciudad de Guamuchil, Salvador Alvarado, Sinaloa","MSA-LP-ESPACIOS-2009","H. AYUNTAMIENTO MUNICIPAL DE SALVADOR ALVARADO, SINALOA","54331002-001-09","ocds-0ud2q6-54331002-001-09","1736598.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MOCORITO, S.A. DE C.V., id=construcciones-mocorito-sa-de-cv}]","h-ayuntamiento-municipal-de-salvador-alvarado-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736598.61","MSA-LP-ESPACIOS-2009"
