"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[CEMEX CONCRETOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/002/10]","[{roles=supplier, name=CEMEX CONCRETOS S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/002/10-PDSH/PDZP/TAM/002/10","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[cemex-concretos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISO FIRME","[{id=pot-1620519810584}]","CONSTRUCCION DE PISO FIRME","open","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/002/10}]","CONSTRUCCION DE PISO FIRME","PDSH/PDZP/TAM/002/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-24T00:00:00.000Z","PDSH/PDZP/TAM/002/10","ocds-0ud2q6-PDSH/PDZP/TAM/002/10","5.833114703E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMEX CONCRETOS S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.833114703E7","PDSH/PDZP/TAM/002/10"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[CONSTRUYENDO PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAD/PAZAP/TAM/019/2008]","[{roles=supplier, name=CONSTRUYENDO PROGRESO S.A. DE C.V., details={type=company}, id=construyendo-progreso-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SAD/PAZAP/TAM/019/2008-SAD/PAZAP/TAM/019/2008","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[construyendo-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS EN MPIO. XICOTENCATL (PROGRAMA PAZAP)","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS EN MPIO. XICOTENCATL (PROGRAMA PAZAP)","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SAD/PAZAP/TAM/019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAD/PAZAP/TAM/019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAD/PAZAP/TAM/019/2008}]","CONSTRUCCION DE PISOS EN MPIO. XICOTENCATL (PROGRAMA PAZAP)","SAD/PAZAP/TAM/019/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","SAD/PAZAP/TAM/019/2008","ocds-0ud2q6-SAD/PAZAP/TAM/019/2008","8032827.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUYENDO PROGRESO S.A. DE C.V., id=construyendo-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8032827.45","SAD/PAZAP/TAM/019/2008"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[SUPERVISION Y CONSTRUCCIONES MODELO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/0PDZP28399928/050/10]","[{roles=supplier, name=SUPERVISION Y CONSTRUCCIONES MODELO SA DE CV, details={type=company}, id=supervision-y-construcciones-modelo-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/0PDZP28399928/050/10-PDSH/PDZP/TAM/0PDZP28399928/050/10","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[supervision-y-construcciones-modelo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO F C=150 KG/CM2 DE 8 CM DE ESPESOR ACABADO PULIDO A REALIZARSE EN 1 279 VIVIENDAS EN 45 LOCALIDADES RURALES DEL MUNICIPIO DE MANTE EN EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO F C=150 KG/CM2 DE 8 CM DE ESPESOR ACABADO PULIDO A REALIZARSE EN 1 279 VIVIENDAS EN 45 LOCALIDADES RURALES DEL MUNICIPIO DE MANTE EN EL ESTADO DE TAMAULIPAS","direct","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/0PDZP28399928/050/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/0PDZP28399928/050/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/0PDZP28399928/050/10}]","CONSTRUCCIÓN DE PISO FIRME DE CONCRETO HIDRÁULICO F C=150 KG/CM2 DE 8 CM DE ESPESOR ACABADO PULIDO A REALIZARSE EN 1 279 VIVIENDAS EN 45 LOCALIDADES RURALES DEL MUNICIPIO DE MANTE EN EL ESTADO DE TAMAULIPAS","PDSH/PDZP/TAM/0PDZP28399928/050/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-29T00:00:00.000Z","PDSH/PDZP/TAM/0PDZP28399928/050/10","ocds-0ud2q6-PDSH/PDZP/TAM/0PDZP28399928/050/10","7917525.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION Y CONSTRUCCIONES MODELO SA DE CV, id=supervision-y-construcciones-modelo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7917525.68","PDSH/PDZP/TAM/0PDZP28399928/050/10"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[C. VENUSTIANO MARQUEZ ESPRIELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/005/10]","[{roles=supplier, name=C. VENUSTIANO MARQUEZ ESPRIELLA, details={type=person}, id=c-venustiano-marquez-espriella}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/005/10-PDSH/PDZP/TAM/005/10","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[c-venustiano-marquez-espriella]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/005/10}]","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","PDSH/PDZP/TAM/005/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-09T00:00:00.000Z","PDSH/PDZP/TAM/005/10","ocds-0ud2q6-PDSH/PDZP/TAM/005/10","4914160.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. VENUSTIANO MARQUEZ ESPRIELLA, id=c-venustiano-marquez-espriella}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4914160.14","PDSH/PDZP/TAM/005/10"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[VIRIALMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/003/10]","[{roles=supplier, name=VIRIALMA S.A. DE C.V., details={type=company}, id=virialma-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/003/10-PDSH/PDZP/TAM/003/10","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[virialma-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/003/10}]","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","PDSH/PDZP/TAM/003/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-09T00:00:00.000Z","PDSH/PDZP/TAM/003/10","ocds-0ud2q6-PDSH/PDZP/TAM/003/10","4883331.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRIALMA S.A. DE C.V., id=virialma-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4883331.32","PDSH/PDZP/TAM/003/10"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[VIRIALMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/004/10]","[{roles=supplier, name=VIRIALMA S.A. DE C.V., details={type=company}, id=virialma-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/004/10-PDSH/PDZP/TAM/004/10","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[virialma-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/004/10}]","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA","PDSH/PDZP/TAM/004/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-09T00:00:00.000Z","PDSH/PDZP/TAM/004/10","ocds-0ud2q6-PDSH/PDZP/TAM/004/10","4878036.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRIALMA S.A. DE C.V., id=virialma-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4878036.6","PDSH/PDZP/TAM/004/10"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-26T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[CEIS S.A. DE C.V. EN CO-PARTICIPACION CON PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/027/09]","[{roles=supplier, name=CEIS S.A. DE C.V. EN CO-PARTICIPACION CON PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V., details={type=company}, id=ceis-sa-de-cv-en-co-participacion-con-procura-e-integracion-tamaulipeca-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/027/09-PDSH/PDZP/TAM/027/09","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[ceis-sa-de-cv-en-co-participacion-con-procura-e-integracion-tamaulipeca-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 16 150.71 M PISO FIRME EN LOCALIDADES DE LOS MUNICIPIOS DE JAUMAVE Y PALMILLAS","[{id=pot-1620519810584}]","CONSTRUCCION DE 16 150.71 M PISO FIRME EN LOCALIDADES DE LOS MUNICIPIOS DE JAUMAVE Y PALMILLAS","open","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/027/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/027/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/027/09}]","CONSTRUCCION DE 16 150.71 M PISO FIRME EN LOCALIDADES DE LOS MUNICIPIOS DE JAUMAVE Y PALMILLAS","PDSH/PDZP/TAM/027/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","PDSH/PDZP/TAM/027/09","ocds-0ud2q6-PDSH/PDZP/TAM/027/09","4874624.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEIS S.A. DE C.V. EN CO-PARTICIPACION CON PROCURA E INTEGRACION TAMAULIPECA S.A. DE C.V., id=ceis-sa-de-cv-en-co-participacion-con-procura-e-integracion-tamaulipeca-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4874624.68","PDSH/PDZP/TAM/027/09"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[ELOY MARTINEZ CARRIZALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/ODZP28396414/035/10]","[{roles=supplier, name=ELOY MARTINEZ CARRIZALES, details={type=person}, id=eloy-martinez-carrizales}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/ODZP28396414/035/10-PDSH/PDZP/TAM/ODZP28396414/035/10","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[eloy-martinez-carrizales]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA E INCLUYE EL SUMINISTRO E INSTALACIÓN DE SEÑALAMIENTOS DE OBRA CONFORME AL ANEXO A DE LA CONVOCATORIA A REALIZARSE EN 119 VIVIENDAS EN 7 LOCALIDADES RURALES DEL MUNICIPIO DE GÓMEZ FARÍAS EN EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA E INCLUYE EL SUMINISTRO E INSTALACIÓN DE SEÑALAMIENTOS DE OBRA CONFORME AL ANEXO A DE LA CONVOCATORIA A REALIZARSE EN 119 VIVIENDAS EN 7 LOCALIDADES RURALES DEL MUNICIPIO DE GÓMEZ FARÍAS EN EL ESTADO DE TAMAULIPAS","direct","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/ODZP28396414/035/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/ODZP28396414/035/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/ODZP28396414/035/10}]","CONSTRUCCIÓN DE SERVICIOS SANITARIOS CON FOSA SÉPTICA E INCLUYE EL SUMINISTRO E INSTALACIÓN DE SEÑALAMIENTOS DE OBRA CONFORME AL ANEXO A DE LA CONVOCATORIA A REALIZARSE EN 119 VIVIENDAS EN 7 LOCALIDADES RURALES DEL MUNICIPIO DE GÓMEZ FARÍAS EN EL ESTADO DE TAMAULIPAS","PDSH/PDZP/TAM/ODZP28396414/035/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-29T00:00:00.000Z","PDSH/PDZP/TAM/ODZP28396414/035/10","ocds-0ud2q6-PDSH/PDZP/TAM/ODZP28396414/035/10","4543343.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELOY MARTINEZ CARRIZALES, id=eloy-martinez-carrizales}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4543343.79","PDSH/PDZP/TAM/ODZP28396414/035/10"
"2021-05-09T00:24:27.000Z","2010-08-08T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[ELOY MARTINEZ CARRIZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/006/10]","[{roles=supplier, name=ELOY MARTINEZ CARRIZALEZ, details={type=person}, id=eloy-martinez-carrizalez}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/006/10-PDSH/PDZP/TAM/006/10","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[eloy-martinez-carrizalez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 17 406.17 M2 DE PISO FIRME","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 17 406.17 M2 DE PISO FIRME","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/006/10}]","CONSTRUCCIÓN DE 17 406.17 M2 DE PISO FIRME","PDSH/PDZP/TAM/006/10","SECRETARÍA DE DESARROLLO SOCIAL","2010-09-07T00:00:00.000Z","PDSH/PDZP/TAM/006/10","ocds-0ud2q6-PDSH/PDZP/TAM/006/10","4461381.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELOY MARTINEZ CARRIZALEZ, id=eloy-martinez-carrizalez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4461381.43","PDSH/PDZP/TAM/006/10"
"2021-05-09T00:24:27.000Z","2009-10-12T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[TECNICAS ESPECIALIZADAS EN CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/021/09]","[{roles=supplier, name=TECNICAS ESPECIALIZADAS EN CONSTRUCCION S.A. DE C.V., details={type=company}, id=tecnicas-especializadas-en-construccion-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","PDSH/PDZP/TAM/021/09-PDSH/PDZP/TAM/021/09","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[tecnicas-especializadas-en-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE RELLENO SANITARIO EN EL MUNICIPIO DE TULA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE RELLENO SANITARIO EN EL MUNICIPIO DE TULA","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","PDSH/PDZP/TAM/021/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PDSH/PDZP/TAM/021/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PDSH/PDZP/TAM/021/09}]","CONSTRUCCIÓN DE RELLENO SANITARIO EN EL MUNICIPIO DE TULA","PDSH/PDZP/TAM/021/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-11T00:00:00.000Z","PDSH/PDZP/TAM/021/09","ocds-0ud2q6-PDSH/PDZP/TAM/021/09","4218573.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICAS ESPECIALIZADAS EN CONSTRUCCION S.A. DE C.V., id=tecnicas-especializadas-en-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4218573.52","PDSH/PDZP/TAM/021/09"
