"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40281&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-04-D40281","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitacion Publica Internacional para la adquisición de medicamentos genericos, genéricos intercambiables e innovadores, con empaque sector salud con sello o sobreimpresión con la simbologia G.I., ó con etiquetado comercial con la clave del sector salud con un sello o sobreimpresión, claves sustantivas, claves 5000, psicotrópicos y estupefacientes, grupo de suministro 010 y 040.","[{id=compranet3-1620530467436}]","641189","Licitacion Publica Internacional para la adquisición de medicamentos genericos, genéricos intercambiables e innovadores, con empaque sector salud con sello o sobreimpresión con la simbologia G.I., ó con etiquetado comercial con la clave del sector salud con un sello o sobreimpresión, claves sustantivas, claves 5000, psicotrópicos y estupefacientes, grupo de suministro 010 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40281&p_CveDep=00641&p_CveUni=189&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Licitacion Publica Internacional para la adquisición de medicamentos genericos, genéricos intercambiables e innovadores, con empaque sector salud con sello o sobreimpresión con la simbologia G.I., ó con etiquetado comercial con la clave del sector salud con un sello o sobreimpresión, claves sustantivas, claves 5000, psicotrópicos y estupefacientes, grupo de suministro 010 y 040.","D40281","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-04","ocds-0ud2q6-00641189-021-04","204800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204800","D40281"
"2021-05-09T03:21:07.000Z","2008-08-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890276&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-046-08-D890276","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 0104 02 01 PARACETAMOL 500 MG.","[{id=compranet3-1620530467436}]","641189","010 000 0104 02 01 PARACETAMOL 500 MG.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890276&vv_provsino=0}]","010 000 4239 02 01 FACTOR ANTIHEMOLITICO HUMANO SOLUCION INYECTABLE","D890276","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-046-08","ocds-0ud2q6-00641189-046-08","100042.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100042.5","D890276"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890416&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-058-08-D890416","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 01 04 02 01 PARACETAMOL ACETAMINOFEN 500 MG","[{id=compranet3-1620530467436}]","641189","010 000 01 04 02 01 PARACETAMOL ACETAMINOFEN 500 MG","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890416&vv_provsino=0}]","010 000 4359 00 01 GABAPENTINA CAPSULA 300 MG","D890416","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-058-08","ocds-0ud2q6-00641189-058-08","70116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70116","D890416"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890432&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-058-08-D890432","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 3623 02 02 ELECTROLITOS ORALES","[{id=compranet3-1620530467436}]","641189","010 000 3623 02 02 ELECTROLITOS ORALES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890432&vv_provsino=0}]","010 000 4359 00 01 GABAPENTINA CAPSULA 300 MG","D890432","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-058-08","ocds-0ud2q6-00641189-058-08","44000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","D890432"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790314&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-093-07-D790314","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","0100000655 BEZAFIBRATO TABLETAS","[{id=compranet3-1620530467436}]","641189","0100000655 BEZAFIBRATO TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D790314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790314&vv_provsino=0}]","0100004376 POLIVITAMINAS Y MINERALES TAB.CAP. O GRAGEA","D790314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-093-07","ocds-0ud2q6-00641189-093-07","65409.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65409.25","D790314"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790315&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-093-07-D790315","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010005451 CINARIZINA TABLETAS","[{id=compranet3-1620530467436}]","641189","010005451 CINARIZINA TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D790315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790315&vv_provsino=0}]","0100004376 POLIVITAMINAS Y MINERALES TAB.CAP. O GRAGEA","D790315","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-093-07","ocds-0ud2q6-00641189-093-07","27416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27416","D790315"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50185&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50185","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50185&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50185","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","11328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11328","D50185"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50181&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-001-05-D50181","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50181&p_CveDep=00641&p_CveUni=190&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50181","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-001-05","ocds-0ud2q6-00641190-001-05","1140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140","D50181"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70205&p_CveDep=00641&p_CveUni=190&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-005-07-D70205","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","adquisicion de medicamentos","[{id=compranet3-1620530467436}]","641190","adquisicion de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D70205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70205&p_CveDep=00641&p_CveUni=190&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","adquisicion de medicamentos","D70205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-005-07","ocds-0ud2q6-00641190-005-07","485322.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485322.68","D70205"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70173&p_CveDep=00641&p_CveUni=190&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-005-07-D70173","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","adquisicion de medicamentos","[{id=compranet3-1620530467436}]","641190","adquisicion de medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D70173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70173&p_CveDep=00641&p_CveUni=190&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","adquisicion de medicamentos","D70173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-005-07","ocds-0ud2q6-00641190-005-07","501199.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501199.84","D70173"
