"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-06T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000008/2014]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000008/2014-07-000008/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000008/2014}]","SERVICIO TELEFÓNICO","07-000008/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-15T00:00:00.000Z","07-000008/2014","ocds-0ud2q6-07-000008/2014","1164981.5968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1164981.5968","07-000008/2014"
"2021-05-09T00:24:27.000Z","2012-06-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001244-I/2012]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001244-I/2012-07-001244-I/2012","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAL ANTICORROSIVA ENTEK NR 28 SAL PARA TEMPLE SILIRON SAL PARA TRATAMIENTO TÉRMICO SAL PARA TEMPLE SAL PARA TEMPLE R-2","[{id=pot-1620519810584}]","SAL ANTICORROSIVA ENTEK NR 28 SAL PARA TEMPLE SILIRON SAL PARA TRATAMIENTO TÉRMICO SAL PARA TEMPLE SAL PARA TEMPLE R-2","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001244-I/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001244-I/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001244-I/2012}]","SAL ANTICORROSIVA ENTEK NR 28 SAL PARA TEMPLE SILIRON SAL PARA TRATAMIENTO TÉRMICO SAL PARA TEMPLE SAL PARA TEMPLE R-2","07-001244-I/2012","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-03T00:00:00.000Z","07-001244-I/2012","ocds-0ud2q6-07-001244-I/2012","789672.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789672.32","07-001244-I/2012"
"2021-05-09T00:24:27.000Z","2012-06-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001185-I/2012]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001185-I/2012-07-001185-I/2012","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CALIBRACIÓN A EQUIPO ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA MODELO AANALYST 800","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CALIBRACIÓN A EQUIPO ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA MODELO AANALYST 800","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001185-I/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001185-I/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001185-I/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CALIBRACIÓN A EQUIPO ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA MODELO AANALYST 800","07-001185-I/2012","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-03T00:00:00.000Z","07-001185-I/2012","ocds-0ud2q6-07-001185-I/2012","263320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263320","07-001185-I/2012"
"2021-05-09T00:24:27.000Z","2012-06-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001246-I/2012]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001246-I/2012-07-001246-I/2012","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIESTIRENO EXPANDIBLE PC-30-03 MARCA NOVIDESA","[{id=pot-1620519810584}]","POLIESTIRENO EXPANDIBLE PC-30-03 MARCA NOVIDESA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001246-I/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001246-I/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001246-I/2012}]","POLIESTIRENO EXPANDIBLE PC-30-03 MARCA NOVIDESA","07-001246-I/2012","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-03T00:00:00.000Z","07-001246-I/2012","ocds-0ud2q6-07-001246-I/2012","240700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240700","07-001246-I/2012"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000029-I/2015]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000029-I/2015-07-000029-I/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA MAQUINARIA DE LA FABRICA DE CARTUCHOS","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA MAQUINARIA DE LA FABRICA DE CARTUCHOS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000029-I/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000029-I/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000029-I/2015}]","PARA PROPORCIONAR MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA MAQUINARIA DE LA FABRICA DE CARTUCHOS","07-000029-I/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-15T00:00:00.000Z","07-000029-I/2015","ocds-0ud2q6-07-000029-I/2015","223822.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223822.31","07-000029-I/2015"
"2021-05-09T00:24:27.000Z","2013-01-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000013-I/2013]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000013-I/2013-07-000013-I/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOMA DE POLIVINIL PARA BROCHE ESPUMA DE POLIETILENO DENSO BLANCO LÁMINA DE ESTIRENO COLOR BLANCO HULE DE NEOPRENO LÁMINA DE POLIPROPILENO PELÍCULA TRANSPARENTE TERMOENCOGIBLE DE POLICLORURO DE VINILO PLÁSTICO PARA EMPLAYAR TRANSPARENTE","[{id=pot-1620519810584}]","GOMA DE POLIVINIL PARA BROCHE ESPUMA DE POLIETILENO DENSO BLANCO LÁMINA DE ESTIRENO COLOR BLANCO HULE DE NEOPRENO LÁMINA DE POLIPROPILENO PELÍCULA TRANSPARENTE TERMOENCOGIBLE DE POLICLORURO DE VINILO PLÁSTICO PARA EMPLAYAR TRANSPARENTE","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000013-I/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000013-I/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000013-I/2013}]","GOMA DE POLIVINIL PARA BROCHE ESPUMA DE POLIETILENO DENSO BLANCO LÁMINA DE ESTIRENO COLOR BLANCO HULE DE NEOPRENO LÁMINA DE POLIPROPILENO PELÍCULA TRANSPARENTE TERMOENCOGIBLE DE POLICLORURO DE VINILO PLÁSTICO PARA EMPLAYAR TRANSPARENTE","07-000013-I/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-29T00:00:00.000Z","07-000013-I/2013","ocds-0ud2q6-07-000013-I/2013","204616.7964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204616.7964","07-000013-I/2013"
"2021-05-09T00:24:27.000Z","2012-06-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001217-I/2012]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001217-I/2012-07-001217-I/2012","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ANALIZADOR TÉRMICO DIFERENCIAL MODELO PYRIS DIAMOND","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ANALIZADOR TÉRMICO DIFERENCIAL MODELO PYRIS DIAMOND","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001217-I/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001217-I/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001217-I/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ANALIZADOR TÉRMICO DIFERENCIAL MODELO PYRIS DIAMOND","07-001217-I/2012","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-03T00:00:00.000Z","07-001217-I/2012","ocds-0ud2q6-07-001217-I/2012","135952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135952","07-001217-I/2012"
"2021-05-09T00:24:27.000Z","2012-06-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001209-I/2012]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001209-I/2012-07-001209-I/2012","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001209-I/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001209-I/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001209-I/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","07-001209-I/2012","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-03T00:00:00.000Z","07-001209-I/2012","ocds-0ud2q6-07-001209-I/2012","108030.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108030.8","07-001209-I/2012"
"2021-05-09T00:24:27.000Z","2012-06-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001186-I/2012]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001186-I/2012-07-001186-I/2012","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ESPECTRÓMETRO DE ULTRAVIOLETA VISIBLE (UV-VIS) MODELO LAMBDA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ESPECTRÓMETRO DE ULTRAVIOLETA VISIBLE (UV-VIS) MODELO LAMBDA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001186-I/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001186-I/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001186-I/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ESPECTRÓMETRO DE ULTRAVIOLETA VISIBLE (UV-VIS) MODELO LAMBDA","07-001186-I/2012","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-03T00:00:00.000Z","07-001186-I/2012","ocds-0ud2q6-07-001186-I/2012","78300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78300","07-001186-I/2012"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MR EQUIPEMENT S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001204-I/2012]","[{roles=supplier, name=MR EQUIPEMENT S.A., details={type=company}, id=mr-equipement-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001204-I/2012-07-001204-I/2012","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mr-equipement-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A SISTEMA DE DIGESTIÓN DE MUESTRAS POR MICROONDAS MARCA CEM","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A SISTEMA DE DIGESTIÓN DE MUESTRAS POR MICROONDAS MARCA CEM","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001204-I/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001204-I/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001204-I/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A SISTEMA DE DIGESTIÓN DE MUESTRAS POR MICROONDAS MARCA CEM","07-001204-I/2012","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-03T00:00:00.000Z","07-001204-I/2012","ocds-0ud2q6-07-001204-I/2012","42475.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR EQUIPEMENT S.A., id=mr-equipement-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42475.72","07-001204-I/2012"
