"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Nayarit, parent_id=mx-nay, name=San Blas, id=mx-nay-san-blas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=NAY, id=nay}]","1.041279165E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Blas","0","0","0","presidencia-municipal-de-san-blas","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Santiago Ixcuintla, id=mx-nay-santiago-ixcuintla, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=NAY, id=nay}]","2.2336468679999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Ixcuintla","0","0","0","presidencia-municipal-de-santiago-ixcuintla","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ahuacatlán, id=mx-nay-ahuacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE AHUACATLAN, NAYARIT, scheme=MX-CPA, id=818002981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2809825870000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE AHUACATLAN, NAYARIT","0","0","0","municipio-de-ahuacatlan-nayarit-presidencia-municipal-de-ahuacatlan","0","[{type=contactPoint, value=Felipe de Jesús Nuñez Estrada}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","120","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918002995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4119600229999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Oscar Gilberto Lepe Preciado}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","618","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=918038999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.185699515027002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-autonoma-de-nayarit","0","[{type=contactPoint, value=Pompilio Arteaga Nochebuena}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","74","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=918031994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1702564519999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-servicios-de-educacion-publica-del-estado-de-nayarit","0","[{type=contactPoint, value=JOSE PABLO PIMIENTA GONZALEZ}]"
"[{parent=Nayarit, parent_id=mx-nay, name=La Yesca, id=mx-nay-la-yesca, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=NAY, id=nay}]","4231575.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de La Yesca","0","0","0","presidencia-municipal-de-la-yesca","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[dependencia]","[{legalName=NAY, id=nay}]","8.522934389E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA INTEGRAL DE AGUA POTABLE Y ALCANTARILLADO DE TEPIC NAYARIT","0","0","0","sistema-integral-de-agua-potable-y-alcantarillado-de-tepic-nayarit","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Amatlán de Cañas, id=mx-nay-amatlan-de-canas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE AMATLAN DE CAÑAS, scheme=MX-CPA, id=818003979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.919867013E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE AMATLAN DE CAÑAS","0","0","0","ayuntamiento-de-amatlan-de-canas-presidencia-municipal-de-amatlan-de-canas","0","[{type=contactPoint, value=JORGE CARRILLO BECERRA}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=COMITE DE ADQUISICIONES, scheme=MX-CPA, id=918031994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0365033830000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","COMITE DE ADQUISICIONES","0","0","0","comite-de-adquisiciones-","0","[{type=contactPoint, value=MA. CONCEPCION DUARTE GUTIERREZ}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Acaponeta, id=mx-nay-acaponeta, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[dependencia]","[{legalName=NAY, id=nay}]","2.0917960421E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acaponeta","0","0","0","presidencia-municipal-de-acaponeta","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Del Nayar, id=mx-nay-del-nayar, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[dependencia]","[{legalName=NAY, id=nay}]","20707574","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Del Nayar","0","0","0","presidencia-municipal-de-del-nayar","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[unidad-compradora]","[{legalName=Siapa Tepic, scheme=MX-CPA, id=818017998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.522934389E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Siapa Tepic","0","0","0","siapa-tepic-sistema-integral-de-agua-potable-y-alcantarillado-de-tepic-nayarit","0","[{type=contactPoint, value=OSCAR ISIDRO MEDINA LOPEZ}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Tecuala, id=mx-nay-tecuala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[dependencia]","[{legalName=NAY, id=nay}]","4.704640723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecuala","0","0","0","presidencia-municipal-de-tecuala","0",
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[dependencia]","[{legalName=NAY, id=nay}]","8.3747202592E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios de Educación Pública del Estado de Nayarit","0","0","0","servicios-de-educacion-publica-del-estado-de-nayarit","0",
