"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-21T20:27:00.000Z","2012-07-17T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Subdelegación de Administración de la Delegación Aguascalientes","BIENESTAR","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127093]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración de la Delegación Aguascalientes","LO-020000020-N46-2012-149837","[contractTermination]","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","[arrbe-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Rocío del Carmen González Galván","2012-07-02T09:30:00.000Z","rocio-del-carmen-gonzalez-galvan","contract","Subdelegación de Administración de la Delegación Aguascalientes","unidad-compradora","CONSTRUCCIÓN DE 12,800.00 M², DE PISO FIRME","[{id=compranet-1620524637144}]","020000020","false","Expirado","CONSTRUCCIÓN DE 12,800.00 M², DE PISO FIRME","open","institution","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","Subdelegación de Administración de la Delegación Aguascalientes","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","149837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127093}]","Construccion de Piso Firme de Concreto a Realizarse en 400 viviendas","149837","true","Presencial","Secretaria de Bienestar","2012-08-30T00:00:00.000Z","200509","ocds-0ud2q6-LO-020000020-N46-2012","false","[{amount={amount=1613803.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1613803.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1613803.4","149837"
"2019-11-08T17:40:02.000Z","2012-07-05T02:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Licitaciones","AGS","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131977]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N26-2012-170844","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[arrbe-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-07-23T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable, Sectorización Cóbano Paquete 3, Ags","[{id=compranet-1620524637144}]","801001996","false","Expirado","Rehabilitación de la Red de Agua Potable, Sectorización Cóbano Paquete 3, Ags","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","170844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131977}]","REHABILITACIÓN DE LA RED DE AGUA POTABLE, PAQUETE 3 SECTORIZACIÓN CÓBANO","170844","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-11-29T00:00:00.000Z","207907","ocds-0ud2q6-LO-801001996-N26-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","905839.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","905839.31","170844","true","Aguascalientes","Aguascalientes"
"2019-01-24T01:16:35.000Z","2017-02-16T08:52:00.000Z","2017-03-07T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Licitaciones","AGS","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071118]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E3-2017-1378669","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[arrbe-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-02-27T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable, Col. Obraje, Ags.","[{id=compranet-1620524637144}]","801001996","false","Expirado","Rehabilitación de la Red de Agua Potable, Col. Obraje, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1378669","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071118}]","REHABILITACIÓN DE LA RED DE AGUA POTABLE UBICADA EN LA COL OBRAJE AGUASCALIENTES","1378669","true","Electrónica","Presidencia Municipal de Aguascalientes","2017-04-21T00:00:00.000Z","1276721","ocds-0ud2q6-LO-801001996-E3-2017","false","[{}]","02. Licitación Pública LOPSRM","716105.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","716105.56","1378669",,"Aguascalientes","Aguascalientes","2017-03-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-29T19:08:00.000Z","2011-11-15T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46829]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","LO-020000028-N10-2011-140662","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[arrbe-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","2011-10-19T14:00:00.000Z","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ESTABLECIMIENTO DE PISO FIRME N10 - 2011","[{id=compranet-1620524637144}]","020000028","false","Expirado","ESTABLECIMIENTO DE PISO FIRME N10 - 2011","open","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","140662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46829}]","ESTABLECIMIENTO DE PISO FIRME N10 - 2011","140662","true","Presencial","Secretaria de Bienestar","2011-12-27T00:00:00.000Z","79628","ocds-0ud2q6-LO-020000028-N10-2011","false","[{amount={amount=18000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5696731.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5696731.18","140662",,,,,
"2019-01-24T01:18:06.000Z","2013-05-23T20:35:00.000Z",,"Presidencia Municipal de Juan Aldama","Licitación Pública","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258212]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","LO-832022995-N3-2013-340955","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-juan-aldama","[arrbe-construcciones-sa-de-cv]","works","presidencia-municipal-de-juan-aldama","[{name=MX, id=mx, classification=country}]","HECTOR RAFAEL CASTILLO ALBA","2013-06-03T11:00:00.000Z","hector-rafael-castillo-alba","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","CONSTRUCCION DE EDIFICIO 2 UAZ CAMPUS JUAN ALDAMA 4TA ETAPA","[{id=compranet-1620524637144}]","832022995","false","Expirado","CONSTRUCCION DE EDIFICIO 2 UAZ CAMPUS JUAN ALDAMA 4TA ETAPA","open","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-juan-aldama","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-juan-aldama","340955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258212}]","CONSTRUCCION DE EDIFICIO 2 UAZ CAMPUS JUAN ALDAMA 4TA ETAPA","340955","true","Presencial","Presidencia Municipal de Juan Aldama","2016-06-07T00:00:00.000Z","393132","ocds-0ud2q6-LO-832022995-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3323541.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","presidencia-municipal-de-juan-aldama","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3323541.38","340955",,"Juan Aldama","Zacatecas",,
"2019-01-24T01:17:46.000Z","2013-12-04T11:45:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339200]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N293-2013-450374","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[arrbe-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Remodelación de Imagen Urbana Cd. de Aguascalientes, Vialidades e Instalaciones de Calle Nieto - Av. Adolfo López Mateos, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Remodelación de Imagen Urbana Cd. de Aguascalientes, Vialidades e Instalaciones de Calle Nieto - Av. Adolfo López Mateos, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","450374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339200}]","CONVOCATORIA FEDERAL 011-13","450374","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-07-05T00:00:00.000Z","512944","ocds-0ud2q6-LO-901046995-N293-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3610212.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3610212.9","450374",,,"Aguascalientes",,
"2019-01-24T01:17:46.000Z","2014-09-11T18:15:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448263]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N85-2014-641673","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[arrbe-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-09-26T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Regeneración de la Imagen Urbana de calle Nieto entre calles Galeana y Matamoros, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Regeneración de la Imagen Urbana de calle Nieto entre calles Galeana y Matamoros, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","641673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448263}]","CONVOCATORIA FEDERAL 007-14","641673","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-01-03T00:00:00.000Z","667716","ocds-0ud2q6-LO-901046995-N85-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3434871.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3434871.81","641673",,,"Aguascalientes",,
"2019-01-24T01:17:46.000Z","2014-09-23T14:41:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-12-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455405]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N106-2014-658420","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[arrbe-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-10-08T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Regeneración de la Imagen Urbana de Calle Galeana, tramo Av. Ayuntamiento-calle Vicencio, Aguscalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Regeneración de la Imagen Urbana de Calle Galeana, tramo Av. Ayuntamiento-calle Vicencio, Aguscalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","658420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455405}]","CONVOCATORIA FEDERAL 008-14","658420","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-02-18T00:00:00.000Z","677121","ocds-0ud2q6-LO-901046995-N106-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6192294.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6192294.88","658420",,,"Aguascalientes",,
"2019-01-24T01:17:00.000Z","2015-11-27T14:24:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ARRBE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751874]","[{address={countryName=México}, roles=supplier, name=ARRBE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrbe-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N143-2015-982329","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[arrbe-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-12-16T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación del Centro de Educación Ambiental y Recreativo Rodolfo Landeros Gallegos de la Ciudad de Aguascalientes, ""Rehabilitación y Reconstrucción de 7 Módulos de Baños y Red Sanitaria""","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación del Centro de Educación Ambiental y Recreativo Rodolfo Landeros Gallegos de la Ciudad de Aguascalientes, ""Rehabilitación y Reconstrucción de 7 Módulos de Baños y Red Sanitaria""","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","982329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751874}]","CONV. FED. 012-15","982329","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2016-05-02T00:00:00.000Z","954158","ocds-0ud2q6-LO-901046995-N143-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4966360.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARRBE CONSTRUCCIONES SA DE CV, id=arrbe-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4966360.63","982329",,,"Aguascalientes",,
"2021-05-09T00:24:27.000Z",,"2012-07-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES",,"complete","[Arrbe Construcciones S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPFPDZPLP358/2012]","[{roles=supplier, name=Arrbe Construcciones S.A. de C.V., details={type=company}, id=arrbe-construcciones-sa-de-cv}]",,"MXN","DELEGACIÓN AGUASCALIENTES","COPPFPDZPLP358/2012-COPPFPDZPLP358/2012","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[arrbe-construcciones-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Construcción de piso firme de concreto hidráulico premezclado","[{id=pot-1620519810584}]",,,,"Construcción de piso firme de concreto hidráulico premezclado","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPFPDZPLP358/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPFPDZPLP358/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPFPDZPLP358/2012}]","Construcción de piso firme de concreto hidráulico premezclado","COPPFPDZPLP358/2012",,,"SECRETARÍA DE DESARROLLO SOCIAL","2012-08-30T00:00:00.000Z","COPPFPDZPLP358/2012","ocds-0ud2q6-COPPFPDZPLP358/2012",,,,"1872011.94",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Arrbe Construcciones S.A. de C.V., id=arrbe-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1872011.94","COPPFPDZPLP358/2012",,,,,"active"
