"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660177]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N43-2012-840711","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2012-01-24T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","840711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660177}]","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","840711","true","Mixta","Instituto Mexicano del Seguro Social","2013-01-01T00:00:00.000Z","132538","ocds-0ud2q6-AA-019GYR003-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270253.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270253.8","840711"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90887]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N62-2012-103400","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2012-03-01T13:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","ADQUISICION DE ARTICULOS DE ASEO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","103400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90887}]","AA-019GYR001-N62-2012 ADQUISICION DE ARTICULOS DE ASEO","103400","true","Mixta","Instituto Mexicano del Seguro Social","2012-03-12T00:00:00.000Z","149221","ocds-0ud2q6-AA-019GYR001-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6410","103400","2012-02-28T14:28:00.000Z","2012-03-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90887]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-N62-2012-103395","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2012-03-01T13:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","ADQUISICION DE ARTICULOS DE ASEO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","103395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90887}]","AA-019GYR001-N62-2012 ADQUISICION DE ARTICULOS DE ASEO","103395","true","Mixta","Instituto Mexicano del Seguro Social","2012-03-12T00:00:00.000Z","149221","ocds-0ud2q6-AA-019GYR001-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110005","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110005","103395","2012-02-28T14:28:00.000Z","2012-03-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84003]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-N3-2012-190344","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2012-02-13T10:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","050GYR049","false","Expirado","PEDIDO","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","190344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84003}]","ADQUISICION DE BIENES NO TERAPÉUTICOS DEL GRUPO DE SUMINISTRO 350 UMAE DVFN","190344","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","138840","ocds-0ud2q6-AA-019GYR049-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5185.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5185.9","190344","2012-02-08T17:00:00.000Z","2012-02-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92163]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-N4-2012-289223","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2012-03-06T10:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","D290185 D290186","[{id=compranet-1620524637144}]","050GYR049","false","Expirado","D290185 D290186","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","289223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92163}]","ADJUDICACION DIRECTA GRUPO DE SUMINISTRO 350 UMAE DVFN","289223","true","Mixta","Instituto Mexicano del Seguro Social","2012-05-10T00:00:00.000Z","151107","ocds-0ud2q6-AA-019GYR049-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13566.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13566.89","289223","2012-03-02T13:28:00.000Z","2012-03-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61622]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-T225-2011-164480","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2011-11-22T11:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D192140","[{id=compranet-1620524637144}]","050GYR014","false","Terminado","D192140","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","164480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61622}]","SA-019GYR014-T225-2011 MATERIAL DE CURACION Y RADIOLOGICO","164480","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-12T00:00:00.000Z","103384","ocds-0ud2q6-SA-019GYR014-T225-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","70755.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70755.15","164480","2011-11-15T12:55:00.000Z","2011-12-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353143]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-N133-2011-455905","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez",,"luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","Adquisición de artículos y material de aseo","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","Adquisición de artículos y material de aseo","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","455905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353143}]","SA-019GYR005-N133-2011 Adquisición de artículos y material de aseo","455905","true","Mixta","Instituto Mexicano del Seguro Social","2011-08-11T00:00:00.000Z","50104","ocds-0ud2q6-SA-019GYR005-N133-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13931.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13931.5","455905",,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364592]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-N28-2014-477359","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez",,"luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQ. DE MATERIAL DE ASEO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQ. DE MATERIAL DE ASEO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","477359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364592}]","SA-019GYR005-N28-2014 ADQ. DE MATERIAL DE ASEO","477359","true","Mixta","Instituto Mexicano del Seguro Social","2014-03-01T00:00:00.000Z","549880","ocds-0ud2q6-SA-019GYR005-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76673.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76673.08","477359",,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80947]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","SA-019GYR006-N178-2012-836097","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo",,"sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","D290047 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR006","false","Expirado","D290047 ARTICULOS DE ASEO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","836097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80947}]","ADJ-017-12 DE ARTICULOS DE ASEO","836097","true","Presencial","Instituto Mexicano del Seguro Social","2012-02-27T00:00:00.000Z","134322","ocds-0ud2q6-SA-019GYR006-N178-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43579.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43579.5","836097",,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19203]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-N43-2011-569202","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2011-06-02T14:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curacion","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","569202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19203}]","Material de Curacion","569202","true",,"Instituto Mexicano del Seguro Social","2011-03-28T00:00:00.000Z","29807","ocds-0ud2q6-SA-019GYR025-N43-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112439.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112439.4","569202","2011-06-02T12:25:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17348]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-N44-2011-554693","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez",,"coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Articulos de Aseo","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Articulos de Aseo","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","554693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17348}]","Articulos de Aseo","554693","true",,"Instituto Mexicano del Seguro Social","2011-03-28T00:00:00.000Z","29920","ocds-0ud2q6-SA-019GYR025-N44-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112439.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112439.4","554693",,
