"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90444U90354&p_CveDep=00641&p_CveUni=321&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-013-09-U90444U90354","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90444U90354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90444U90354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90444U90354&p_CveDep=00641&p_CveUni=321&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","U90444U90354","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-013-09","ocds-0ud2q6-00641321-013-09","1.19166299E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19166299E7","U90444U90354"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50384-D50445&p_CveDep=00641&p_CveUni=091&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-032-05-D50384-D50445","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641091","Medicamentos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D50384-D50445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50384-D50445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50384-D50445&p_CveDep=00641&p_CveUni=091&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Medicamentos","D50384-D50445","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-032-05","ocds-0ud2q6-00641091-032-05","1389127.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389127.17","D50384-D50445"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40945&p_CveDep=00641&p_CveUni=106&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-025-04-D40945","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES)","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES)","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D40945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40945&p_CveDep=00641&p_CveUni=106&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES)","D40945","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-025-04","ocds-0ud2q6-00641106-025-04","782820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782820","D40945"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40902&p_CveDep=00641&p_CveUni=106&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-025-04-D40902","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES)","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES)","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D40902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40902&p_CveDep=00641&p_CveUni=106&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES)","D40902","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-025-04","ocds-0ud2q6-00641106-025-04","93450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93450","D40902"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30182&p_CveDep=00641&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-004-03-D30182","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Medicamentos Genericos Internacional","[{id=compranet3-1620530467436}]","641106","Medicamentos Genericos Internacional","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30182&p_CveDep=00641&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicamentos Genericos Internacional","D30182","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-004-03","ocds-0ud2q6-00641106-004-03","651920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651920","D30182"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40265&p_CveDep=00641&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-016-04-D40265","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641106","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D40265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40265&p_CveDep=00641&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","D40265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-016-04","ocds-0ud2q6-00641106-016-04","717426.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717426.5","D40265"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50361&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-032-05-D50361","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50361&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50361","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-032-05","ocds-0ud2q6-00641139-032-05","447067.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447067.9","D50361"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50318&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-032-05-D50318","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50318&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50318","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-032-05","ocds-0ud2q6-00641139-032-05","41670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41670","D50318"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50633&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50633","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50633&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50633","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","55522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55522","D50633"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30665&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-051-03-D30665","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641139","Medicamentos Genéricos","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30665&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D30665","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-051-03","ocds-0ud2q6-00641139-051-03","282536.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282536.5","D30665"
