"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. RAFAEL GUADARRAMA PADILLA (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA560W07]","[{roles=supplier, name=ING. RAFAEL GUADARRAMA PADILLA (PERSONA FISICA), details={type=person}, id=ing-rafael-guadarrama-padilla-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","76CFA560W07-76CFA560W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-rafael-guadarrama-padilla-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 4 060 AL KM. 7 060 CAMINO: VALPARAISO- SAN MARTIN-SANTA ANA DE ARRIBA EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 4 060 AL KM. 7 060 CAMINO: VALPARAISO- SAN MARTIN-SANTA ANA DE ARRIBA EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA560W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA560W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA560W07}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 4 060 AL KM. 7 060 CAMINO: VALPARAISO- SAN MARTIN-SANTA ANA DE ARRIBA EN EL ESTADO DE ZACATECAS","76CFA560W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","76CFA560W07","ocds-0ud2q6-76CFA560W07","4851478.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. RAFAEL GUADARRAMA PADILLA (PERSONA FISICA), id=ing-rafael-guadarrama-padilla-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4851478.31","76CFA560W07"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ARQ. ANTONIO CARDENAS SANCHEZ (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA561W07]","[{roles=supplier, name=ARQ. ANTONIO CARDENAS SANCHEZ (PERSONA FISICA), details={type=person}, id=arq-antonio-cardenas-sanchez-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","76CFA561W07-76CFA561W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[arq-antonio-cardenas-sanchez-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM 2 200 AL 4 200 CAMINO: EL SAUCITO-NORIA DEL CERRO EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM 2 200 AL 4 200 CAMINO: EL SAUCITO-NORIA DEL CERRO EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA561W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA561W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA561W07}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM 2 200 AL 4 200 CAMINO: EL SAUCITO-NORIA DEL CERRO EN EL ESTADO DE ZACATECAS","76CFA561W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","76CFA561W07","ocds-0ud2q6-76CFA561W07","2904924.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. ANTONIO CARDENAS SANCHEZ (PERSONA FISICA), id=arq-antonio-cardenas-sanchez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2904924.25","76CFA561W07"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. RAFAEL GUADARRAMA PADILLA (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA562W07]","[{roles=supplier, name=ING. RAFAEL GUADARRAMA PADILLA (PERSONA FISICA), details={type=person}, id=ing-rafael-guadarrama-padilla-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","76CFA562W07-76CFA562W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-rafael-guadarrama-padilla-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 11 820 AL KM. 14 320 CAMINO: EL CARMEN-EL PORVENIR EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 11 820 AL KM. 14 320 CAMINO: EL CARMEN-EL PORVENIR EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA562W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA562W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA562W07}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 11 820 AL KM. 14 320 CAMINO: EL CARMEN-EL PORVENIR EN EL ESTADO DE ZACATECAS","76CFA562W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","76CFA562W07","ocds-0ud2q6-76CFA562W07","2926618.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. RAFAEL GUADARRAMA PADILLA (PERSONA FISICA), id=ing-rafael-guadarrama-padilla-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2926618.53","76CFA562W07"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. JUAN ANTONIO REYES MURILLO (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA563W07]","[{roles=supplier, name=C. JUAN ANTONIO REYES MURILLO (PERSONA FISICA), details={type=person}, id=c-juan-antonio-reyes-murillo-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","76CFA563W07-76CFA563W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-juan-antonio-reyes-murillo-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 0 000 AL KM. 3 500 CAMINO: FLORENCIA DE BENITO JUAREZ-POTRERILLOS","[{id=pot-1620519810584}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 0 000 AL KM. 3 500 CAMINO: FLORENCIA DE BENITO JUAREZ-POTRERILLOS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA563W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA563W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA563W07}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 0 000 AL KM. 3 500 CAMINO: FLORENCIA DE BENITO JUAREZ-POTRERILLOS","76CFA563W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","76CFA563W07","ocds-0ud2q6-76CFA563W07","5797395.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN ANTONIO REYES MURILLO (PERSONA FISICA), id=c-juan-antonio-reyes-murillo-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5797395.15","76CFA563W07"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[COR-VAL CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA564W07]","[{roles=supplier, name=COR-VAL CONSTRUCTORES S.A. DE C.V., details={type=company}, id=cor-val-constructores-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CFA564W07-76CFA564W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[cor-val-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM 5 000 AL 7 028 CAMINO: TRAMO PALMILLAS-E.C. PANAMERICANA EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM 5 000 AL 7 028 CAMINO: TRAMO PALMILLAS-E.C. PANAMERICANA EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA564W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA564W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA564W07}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM 5 000 AL 7 028 CAMINO: TRAMO PALMILLAS-E.C. PANAMERICANA EN EL ESTADO DE ZACATECAS","76CFA564W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","76CFA564W07","ocds-0ud2q6-76CFA564W07","2347203.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COR-VAL CONSTRUCTORES S.A. DE C.V., id=cor-val-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2347203.42","76CFA564W07"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA565W07]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CFA565W07-76CFA565W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 0 000 AL KM. 2 500 CAMINO: JUCHIPILA-AMOXOCHITL EN EL ESTADO DE ZACATECAS","[{id=pot-1620519810584}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 0 000 AL KM. 2 500 CAMINO: JUCHIPILA-AMOXOCHITL EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA565W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA565W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA565W07}]","MODERNIZACION A BASE DE AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS TRAMO: DEL KM. 0 000 AL KM. 2 500 CAMINO: JUCHIPILA-AMOXOCHITL EN EL ESTADO DE ZACATECAS","76CFA565W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","76CFA565W07","ocds-0ud2q6-76CFA565W07","3149462.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3149462.17","76CFA565W07"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[LIC. CARLOS MIER ALVAREZ (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA568W07]","[{roles=supplier, name=LIC. CARLOS MIER ALVAREZ (PERSONA FISICA), details={type=person}, id=lic-carlos-mier-alvarez-persona-fisica}]","MXN","CENTRO SCT ZACATECAS","76CFA568W07-76CFA568W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[lic-carlos-mier-alvarez-persona-fisica]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento del camino: Vicente Guerrero Milpillas tramo: 0 000 al 15 000 longitud 15.0 km. municipio: Fresnillo en el Estado de Zacatecas","[{id=pot-1620519810584}]","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento del camino: Vicente Guerrero Milpillas tramo: 0 000 al 15 000 longitud 15.0 km. municipio: Fresnillo en el Estado de Zacatecas","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA568W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA568W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA568W07}]","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento del camino: Vicente Guerrero Milpillas tramo: 0 000 al 15 000 longitud 15.0 km. municipio: Fresnillo en el Estado de Zacatecas","76CFA568W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","76CFA568W07","ocds-0ud2q6-76CFA568W07","1003042.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. CARLOS MIER ALVAREZ (PERSONA FISICA), id=lic-carlos-mier-alvarez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1003042.16","76CFA568W07"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[REYES JARAMILLO CONSTRUCTORA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA569W07]","[{roles=supplier, name=REYES JARAMILLO CONSTRUCTORA S.A., details={type=company}, id=reyes-jaramillo-constructora-sa}]","MXN","CENTRO SCT ZACATECAS","76CFA569W07-76CFA569W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento del camino: Tecolotes Tanque de Gallegos San Felipe del Teyra tramo: 0 000 al 26 000 longitud 26.0 km. municipio: Mazapil en el Estado de Zacatecas","[{id=pot-1620519810584}]","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento del camino: Tecolotes Tanque de Gallegos San Felipe del Teyra tramo: 0 000 al 26 000 longitud 26.0 km. municipio: Mazapil en el Estado de Zacatecas","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA569W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA569W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA569W07}]","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento del camino: Tecolotes Tanque de Gallegos San Felipe del Teyra tramo: 0 000 al 26 000 longitud 26.0 km. municipio: Mazapil en el Estado de Zacatecas","76CFA569W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","76CFA569W07","ocds-0ud2q6-76CFA569W07","2481864.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES JARAMILLO CONSTRUCTORA S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481864.04","76CFA569W07"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[IMPULSO CONSTRUCTOR DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA571W07]","[{roles=supplier, name=IMPULSO CONSTRUCTOR DE ZACATECAS S.A. DE C.V., details={type=company}, id=impulso-constructor-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CFA571W07-76CFA571W07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[impulso-constructor-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento de los caminos: Mesillas E.C. Zacatecas / Saltillo tramo: 0 000 al 12 500 longitud 12.5 km. y camino: Caopas Tecolotes tramo: 141 000 al 162 000 longitud 21.0 km. ambos del municipio: Concepción del Oro en el Estado de Zacatecas","[{id=pot-1620519810584}]","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento de los caminos: Mesillas E.C. Zacatecas / Saltillo tramo: 0 000 al 12 500 longitud 12.5 km. y camino: Caopas Tecolotes tramo: 141 000 al 162 000 longitud 21.0 km. ambos del municipio: Concepción del Oro en el Estado de Zacatecas","limited","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CFA571W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CFA571W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CFA571W07}]","Reconstrucción de Terracerías Obras de Drenaje y Revestimiento de los caminos: Mesillas E.C. Zacatecas / Saltillo tramo: 0 000 al 12 500 longitud 12.5 km. y camino: Caopas Tecolotes tramo: 141 000 al 162 000 longitud 21.0 km. ambos del municipio: Concepción del Oro en el Estado de Zacatecas","76CFA571W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","76CFA571W07","ocds-0ud2q6-76CFA571W07","2226811.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO CONSTRUCTOR DE ZACATECAS S.A. DE C.V., id=impulso-constructor-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2226811.41","76CFA571W07"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[SUPERVISION DE INGENIERIA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CIA550Y07]","[{roles=supplier, name=SUPERVISION DE INGENIERIA CIVIL S.A. DE C.V., details={type=company}, id=supervision-de-ingenieria-civil-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","76CIA550Y07-76CIA550Y07","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[supervision-de-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE CALIDAD DE LAS OBRAS DE CONSTRUCCION AMPLIACION Y REHABILITACION DE CARRETERAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES EN EL ESTADO DE ZACATECAS.","[{id=pot-1620519810584}]","VERIFICACION DE CALIDAD DE LAS OBRAS DE CONSTRUCCION AMPLIACION Y REHABILITACION DE CARRETERAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES EN EL ESTADO DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","76CIA550Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76CIA550Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76CIA550Y07}]","VERIFICACION DE CALIDAD DE LAS OBRAS DE CONSTRUCCION AMPLIACION Y REHABILITACION DE CARRETERAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES EN EL ESTADO DE ZACATECAS.","76CIA550Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","76CIA550Y07","ocds-0ud2q6-76CIA550Y07","1372940.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION DE INGENIERIA CIVIL S.A. DE C.V., id=supervision-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1372940.83","76CIA550Y07"
