"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[FERRETERIA SIEBER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313853&pr=2015]","[{roles=supplier, name=FERRETERIA SIEBER, S.A. DE C.V., additionalIdentifiers={legalName=FERRETERIA SIEBER, S.A. DE C.V., scheme=RFC, id=FSI350701GV1}, details={type=company}, id=ferreteria-sieber-sa-de-cv}]","1366615.24","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N19114-C4M0176-11313853","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[ferreteria-sieber-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11313853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313853&pr=2015}]","Coahuila","11313853","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484707","ocds-0ud2q6-COAH-HE-71-LA045N19114-C4M0176","[Conservación]","1366615.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERRETERIA SIEBER, S.A. DE C.V., id=ferreteria-sieber-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1366615.24","11313853"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[FERRETERIA SIEBER, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484707&pr=2015]","[{roles=supplier, name=FERRETERIA SIEBER, S.A. DE C.V., additionalIdentifiers={legalName=FERRETERIA SIEBER, S.A. DE C.V., scheme=RFC, id=FSI350701GV1}, details={type=company}, id=ferreteria-sieber-sa-de-cv}]","1366615.24","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N19114-C4M0176-11484707","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[ferreteria-sieber-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484707&pr=2015}]","Coahuila","11484707","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484707","ocds-0ud2q6-COAH-HE-71-LA045N19114-C4M0176","[Conservación]","1366615.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERRETERIA SIEBER, S.A. DE C.V., id=ferreteria-sieber-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1366615.24","11484707"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305545&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2039966.4","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N21114-D5M0004-11305545","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11305545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305545&pr=2015}]","Coahuila","11305545","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11495622","ocds-0ud2q6-COAH-HE-71-LA045N21114-D5M0004","[Montos Contratados]","2039966.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2039966.4","11305545"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495622&pr=2015]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2039966.4","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N21114-D5M0004-11495622","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11495622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495622&pr=2015}]","Coahuila","11495622","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11495622","ocds-0ud2q6-COAH-HE-71-LA045N21114-D5M0004","[Montos Contratados]","2039966.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2039966.4","11495622"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[CARNES LUCERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303456&pr=2015]","[{roles=supplier, name=CARNES LUCERO, S.A. DE C.V., additionalIdentifiers={legalName=CARNES LUCERO, S.A. DE C.V., scheme=RFC, id=CLU0902137L1}, details={type=company}, id=carnes-lucero-sa-de-cv}]","966015","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N21114-D5M0005-11303456","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[carnes-lucero-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11303456","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303456, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303456&pr=2015}]","Coahuila","11303456","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484117","ocds-0ud2q6-COAH-HE-71-LA045N21114-D5M0005","[Montos Contratados]","966015","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARNES LUCERO, S.A. DE C.V., id=carnes-lucero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","966015","11303456"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[CARNES LUCERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484117&pr=2015]","[{roles=supplier, name=CARNES LUCERO, S.A. DE C.V., additionalIdentifiers={legalName=CARNES LUCERO, S.A. DE C.V., scheme=RFC, id=CLU0902137L1}, details={type=company}, id=carnes-lucero-sa-de-cv}]","966015","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N21114-D5M0005-11484117","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[carnes-lucero-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484117&pr=2015}]","Coahuila","11484117","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484117","ocds-0ud2q6-COAH-HE-71-LA045N21114-D5M0005","[Montos Contratados]","966015","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARNES LUCERO, S.A. DE C.V., id=carnes-lucero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","966015","11484117"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[AMELIA AGUILERA TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305546&pr=2015]","[{roles=supplier, name=AMELIA AGUILERA TORRES, additionalIdentifiers={legalName=AMELIA AGUILERA TORRES, scheme=RFC, id=AUTA311031PR6}, details={type=person}, id=amelia-aguilera-torres}]","209635.2","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N21114-D5M0006-11305546","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[amelia-aguilera-torres]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11305546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305546&pr=2015}]","Coahuila","11305546","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484118","ocds-0ud2q6-COAH-HE-71-LA045N21114-D5M0006","[Montos Contratados]","209635.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMELIA AGUILERA TORRES, id=amelia-aguilera-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209635.2","11305546"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[AMELIA AGUILERA TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484118&pr=2015]","[{roles=supplier, name=AMELIA AGUILERA TORRES, additionalIdentifiers={legalName=AMELIA AGUILERA TORRES, scheme=RFC, id=AUTA311031PR6}, details={type=person}, id=amelia-aguilera-torres}]","209635.2","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N21114-D5M0006-11484118","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[amelia-aguilera-torres]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484118&pr=2015}]","Coahuila","11484118","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484118","ocds-0ud2q6-COAH-HE-71-LA045N21114-D5M0006","[Montos Contratados]","209635.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMELIA AGUILERA TORRES, id=amelia-aguilera-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209635.2","11484118"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-23T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[REALCE DESARROLLOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369061&pr=2015]","[{roles=supplier, name=REALCE DESARROLLOS, S.A. DE C.V., additionalIdentifiers={legalName=REALCE DESARROLLOS, S.A. DE C.V., scheme=RFC, id=RDE1111142R8}, details={type=company}, id=realce-desarrollos-sa-de-cv}]","1319306.63","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N352015-C5M0021-11369061","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[realce-desarrollos-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11369061","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369061, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369061&pr=2015}]","Coahuila","11369061","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491744","ocds-0ud2q6-COAH-HE-71-LA045N352015-C5M0021","[Conservación]","1319306.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REALCE DESARROLLOS, S.A. DE C.V., id=realce-desarrollos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1319306.63","11369061"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-23T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[REALCE DESARROLLOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491744&pr=2015]","[{roles=supplier, name=REALCE DESARROLLOS, S.A. DE C.V., additionalIdentifiers={legalName=REALCE DESARROLLOS, S.A. DE C.V., scheme=RFC, id=RDE1111142R8}, details={type=company}, id=realce-desarrollos-sa-de-cv}]","1319306.63","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N352015-C5M0021-11491744","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[realce-desarrollos-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11491744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491744&pr=2015}]","Coahuila","11491744","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491744","ocds-0ud2q6-COAH-HE-71-LA045N352015-C5M0021","[Conservación]","1319306.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REALCE DESARROLLOS, S.A. DE C.V., id=realce-desarrollos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1319306.63","11491744"
