"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2004&TipInv=D]","[{roles=supplier, name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-019-04-70612-08-033/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[jardineria-comercializadora-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-08-033/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-08-033/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2004&TipInv=D}]","Trabajos de mantenimiento general a pisos de mármol en torre ejecutiva","70612-08-033/04","PETRÓLEOS MEXICANOS","18572023-019-04","ocds-0ud2q6-18572023-019-04","15521.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15521.12","70612-08-033/04"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-042/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-019-04-70612-01-042/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de mantenimiento general a pisos de mármol en torre ejecutiva","[{id=compranet3-1620530467436}]","18572023","Trabajos de mantenimiento general a pisos de mármol en torre ejecutiva","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-042/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-042/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Trabajos de mantenimiento general a pisos de mármol en torre ejecutiva","70612-01-042/04","PETRÓLEOS MEXICANOS","18572023-019-04","ocds-0ud2q6-18572023-019-04","731130.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731130.01","70612-01-042/04"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-019-05-70612-01-031/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-031/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-031/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","70612-01-031/05","PETRÓLEOS MEXICANOS","18572023-019-05","ocds-0ud2q6-18572023-019-05","108536.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108536.3","70612-01-031/05"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[FUERZA AISLANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2007&TipInv=D]","[{roles=supplier, name=FUERZA AISLANTE S.A. DE C.V., details={type=company}, id=fuerza-aislante-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-019-07-77068-01-034/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[fuerza-aislante-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-034/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-034/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","77068-01-034/07","PETRÓLEOS MEXICANOS","18572023-019-07","ocds-0ud2q6-18572023-019-07","73691.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUERZA AISLANTE S.A. DE C.V., id=fuerza-aislante-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73691.9","77068-01-034/07"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CIENCIA Y TECNOLOGýA EN CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CIENCIA Y TECNOLOGýA EN CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=ciencia-y-tecnologya-en-construcciyn-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-019-09-4700008102","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ciencia-y-tecnologya-en-construcciyn-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4700008102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0019&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4700008102","PETRÓLEOS MEXICANOS","18572023-019-09","ocds-0ud2q6-18572023-019-09","42454.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENCIA Y TECNOLOGýA EN CONSTRUCCIýN, S.A. DE C.V., id=ciencia-y-tecnologya-en-construcciyn-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42454.7","4700008102"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[INGENIERIA Y CONSTRUCCIONES TLALOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES TLALOC, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-tlaloc-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-020-02-77722-01-030-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ingenieria-y-construcciones-tlaloc-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-030-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-030-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","77722-01-030-02","PETRÓLEOS MEXICANOS","18572023-020-02","ocds-0ud2q6-18572023-020-02","450849.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES TLALOC, S.A. DE C.V., id=ingenieria-y-construcciones-tlaloc-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450849.62","77722-01-030-02"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[SEGUNDO IMPULSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SEGUNDO IMPULSO, S.A. DE C.V., details={type=company}, id=segundo-impulso-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-020-03-70612-01-015/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[segundo-impulso-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-015/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-015/03","PETRÓLEOS MEXICANOS","18572023-020-03","ocds-0ud2q6-18572023-020-03","80402.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUNDO IMPULSO, S.A. DE C.V., id=segundo-impulso-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80402.79","70612-01-015/03"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MELCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MELCO DE MEXICO, S.A. DE C.V., details={type=company}, id=melco-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-020-04-70612-02-046/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[melco-de-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-02-046/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-02-046/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","70612-02-046/04","PETRÓLEOS MEXICANOS","18572023-020-04","ocds-0ud2q6-18572023-020-04","125610.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELCO DE MEXICO, S.A. DE C.V., id=melco-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125610.75","70612-02-046/04"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2005&TipInv=D]","[{roles=supplier, name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-020-05-70612-01-028/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[jardineria-comercializadora-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-028/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","70612-01-028/05","PETRÓLEOS MEXICANOS","18572023-020-05","ocds-0ud2q6-18572023-020-05","77471.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77471.74","70612-01-028/05"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-020-07-77068-01-010/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-010/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","77068-01-010/07","PETRÓLEOS MEXICANOS","18572023-020-07","ocds-0ud2q6-18572023-020-07","250575.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250575.26","77068-01-010/07"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CIENCIA Y TECNOLOGýA EN CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CIENCIA Y TECNOLOGýA EN CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=ciencia-y-tecnologya-en-construcciyn-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-020-09-4700008103","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ciencia-y-tecnologya-en-construcciyn-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4700008103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0020&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4700008103","PETRÓLEOS MEXICANOS","18572023-020-09","ocds-0ud2q6-18572023-020-09","46104.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENCIA Y TECNOLOGýA EN CONSTRUCCIýN, S.A. DE C.V., id=ciencia-y-tecnologya-en-construcciyn-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46104.88","4700008103"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MANUFACTURA Y CONSTRUCCIONES VALZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0010&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MANUFACTURA Y CONSTRUCCIONES VALZA, S.A. DE C.V., details={type=company}, id=manufactura-y-construcciones-valza-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-010-09-77068-01-025 / 09","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[manufactura-y-construcciones-valza-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-025 / 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-025 / 09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0010&AnoInv=2009&TipInv=D}]","Reposición y sellado de fachadas con piedra chiluca en los edificios ""A"", ""B-1"", ""B-2"" Y ""C"" del CAP","77068-01-025 / 09","PETRÓLEOS MEXICANOS","18572023-010-09","ocds-0ud2q6-18572023-010-09","165943.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURA Y CONSTRUCCIONES VALZA, S.A. DE C.V., id=manufactura-y-construcciones-valza-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165943.13","77068-01-025 / 09"
