"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-08T10:19:00.000Z","2017-05-08T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[GRUPO WAHID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137240]","[{address={countryName=México}, roles=supplier, name=GRUPO WAHID SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-wahid-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E88-2017-1450356","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-wahid-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-08T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-017-2017","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-017-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1450356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137240}]","Servicio integral para Reunión de delegados 2017 de la Profeco","1450356","true","Mixta","Procuraduría Federal del Consumidor","2017-05-15T00:00:00.000Z","1351498","ocds-0ud2q6-AA-010LAT001-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","337925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO WAHID SA DE CV, id=grupo-wahid-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337925","1450356"
"2019-01-24T01:17:46.000Z","2014-10-02T14:39:00.000Z","2014-10-10T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[PITNEY BOWES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460457]","[{identifier={legalName=PITNEY BOWES DE MEXICO SA DE CV, scheme=RUPC, id=38862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PITNEY BOWES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N150-2014-656482","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[pitney-bowes-de-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-10-03T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-044-2014","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-044-2014","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","656482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460457}]","ARRENDAMIENTO DE MAQUINA FRANQUEADORA","656482","true","Mixta","Procuraduría Federal del Consumidor","2014-12-31T00:00:00.000Z","684127","ocds-0ud2q6-AA-010LAT001-N150-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=PITNEY BOWES DE MEXICO SA DE CV, id=pitney-bowes-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","656482"
"2019-01-24T01:17:24.000Z","2015-04-15T10:32:00.000Z","2015-04-30T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[MACIAS GUILLEN HORTENCIA ARACELIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534752]","[{address={countryName=México}, roles=supplier, name=MACIAS GUILLEN HORTENCIA ARACELIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=macias-guillen-hortencia-aracelia}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N150-2015-757414","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[macias-guillen-hortencia-aracelia]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-04-15T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/16/2015","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/16/2015","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","757414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534752}]","SERVICIOS LOCUCIÓN Y CONDUCCIÓN DE TV","757414","true","Mixta","Procuraduría Federal del Consumidor","2015-12-31T00:00:00.000Z","788932","ocds-0ud2q6-AA-010LAT001-N150-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136206.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MACIAS GUILLEN HORTENCIA ARACELIA, id=macias-guillen-hortencia-aracelia}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136206.77","757414"
"2021-10-31T10:02:57.000Z","2020-05-07T16:14:00.000Z","2020-05-26T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","complete","[COMERCIALIZADORA INTEGRAL Y DESARROLLO ESTRATÉGICO ISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842910]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INTEGRAL Y DESARROLLO ESTRATÉGICO ISCO, S.A. DE C.V., details={type=company}, id=comercializadora-integral-y-desarrollo-estrategico-isco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E88-2020-2321901","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[comercializadora-integral-y-desarrollo-estrategico-isco-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2020-05-11T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PED06-EXC-07-2020","[{id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","PED06-EXC-07-2020","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2321901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842910}]","Adquisición de materiales y prendas de protección para la PROFECO.","2321901",,"Electrónica","Procuraduría Federal del Consumidor","2020-05-26T00:00:00.000Z","2106362","ocds-0ud2q6-AA-010LAT001-E88-2020","true","[{}]","05. Adjudicación Directa LAASSP","779825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=COMERCIALIZADORA INTEGRAL Y DESARROLLO ESTRATÉGICO ISCO, S.A. DE C.V., id=comercializadora-integral-y-desarrollo-estrategico-isco-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779825","2321901",,"Adquisición de materiales y prendas de protección para el personal que labora en las instalaciones de la Procuraduría Federal del Consumidor.","Art. 41 fr. V","Adquisición de materiales y prendas de protección para el personal que labora en las instalaciones de la Procuraduría Federal del Consumidor.","25.Servicio integral de limpieza 2019"
"2019-01-24T01:18:06.000Z","2013-05-30T14:11:00.000Z","2013-06-07T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ITALIAN SEWING AND EMBROIDERY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260822]","[{identifier={legalName=ITALIAN SEWING AND EMBROIDERY, scheme=RUPC, id=37441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ITALIAN SEWING AND EMBROIDERY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=italian-sewing-and-embroidery}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N152-2013-428473","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[italian-sewing-and-embroidery]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2013-05-31T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-033-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-033-2013","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","428473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260822}]","Adquisición de material eléctrico","428473","true","Mixta","Procuraduría Federal del Consumidor","2013-06-17T00:00:00.000Z","399430","ocds-0ud2q6-AA-010LAT001-N152-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278463.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ITALIAN SEWING AND EMBROIDERY, id=italian-sewing-and-embroidery}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278463.6","428473",,,,,
"2019-01-24T01:17:24.000Z","2015-03-26T12:46:00.000Z","2015-12-21T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534806]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N152-2015-764423","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-03-26T17:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/10/2015-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/10/2015-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","764423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534806}]","Servicio Integral de Limpieza Baja California (Tijuana)","764423","true","Electrónica","Procuraduría Federal del Consumidor","2016-02-15T00:00:00.000Z","788999","ocds-0ud2q6-AA-010LAT001-N152-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162946.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162946.35","764423",,,,,,"true"
"2019-01-24T01:17:46.000Z","2014-10-14T13:16:00.000Z","2014-10-21T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[DISTRIBUCIONES Y SOLUCIONES AMAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464720]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SOLUCIONES AMAG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-soluciones-amag-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N153-2014-633612","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[distribuciones-y-soluciones-amag-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-10-14T15:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-045-2014","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-045-2014","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","633612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464720}]","Adquisición de loza, cristalería y plaque para comedor Institucional","633612","true","Electrónica","Procuraduría Federal del Consumidor","2014-10-31T00:00:00.000Z","689980","ocds-0ud2q6-AA-010LAT001-N153-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30166.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=DISTRIBUCIONES Y SOLUCIONES AMAG SA DE CV, id=distribuciones-y-soluciones-amag-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30166.41","633612",,,,,,
"2019-01-24T01:17:00.000Z","2016-02-24T18:28:00.000Z","2016-02-29T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SERVICIOS CORPORATIVOS KEMPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809301]","[{identifier={legalName=SERVICIOS CORPORATIVOS KEMPER SA DE CV, scheme=RUPC, id=11888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-corporativos-kemper-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E9-2016-1016420","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[servicios-corporativos-kemper-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-02-26T16:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CTA-PFC/CE/01/2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CTA-PFC/CE/01/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1016420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809301}]","CONTRATO MARCO MANTENIMIENTO AL PARQUE VEHICULAR","1016420","true","Electrónica","Procuraduría Federal del Consumidor","2016-11-15T00:00:00.000Z","1006732","ocds-0ud2q6-AA-010LAT001-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","2482758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, id=servicios-corporativos-kemper-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2482758.62","1016420",,,,,"14.Mantenimiento vehicular 2013","true"
"2019-01-24T01:17:46.000Z","2014-10-10T13:36:00.000Z","2014-11-26T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[GRUPO MAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464919]","[{address={countryName=México}, roles=supplier, name=GRUPO MAF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-maf-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N154-2014-646173","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-maf-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-10-10T15:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-042-2014","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-042-2014","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","646173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464919}]","COMPRA DE IMPRESORAS DE BATERIA ALTERNA PORTATILES","646173","true","Electrónica","Procuraduría Federal del Consumidor","2014-12-10T00:00:00.000Z","690328","ocds-0ud2q6-AA-010LAT001-N154-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO MAF SA DE CV, id=grupo-maf-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227340","646173",,,,,,"true"
"2019-11-08T17:40:02.000Z","2012-04-23T11:56:00.000Z","2012-08-27T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[LIMPOMEX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106995]","[{address={countryName=México}, roles=supplier, name=LIMPOMEX, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=limpomex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N155-2012-283053","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[limpomex-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-04-26T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","GUERRERO LIMPIEZA/12","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","GUERRERO LIMPIEZA/12","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","283053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106995}]","Servicio de limpieza para delegación en Guerrero","283053","true","Mixta","Procuraduría Federal del Consumidor","2012-12-31T00:00:00.000Z","174667","ocds-0ud2q6-AA-010LAT001-N155-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=LIMPOMEX, SA DE CV, id=limpomex-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123184","283053",,,,,,
