"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50323&p_CveDep=00641&p_CveUni=272&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-010-05-D50323","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Medicamentos genýricos intercambiables","[{id=compranet3-1620530467436}]","641272","Medicamentos genýricos intercambiables","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50323&p_CveDep=00641&p_CveUni=272&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Medicamentos genýricos intercambiables","D50323","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-010-05","ocds-0ud2q6-00641272-010-05","30035.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30035.7","D50323"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50406A&p_CveDep=00641&p_CveUni=272&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-016-05-D50406A","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisiciýn de medicamentos","[{id=compranet3-1620530467436}]","641272","Adquisiciýn de medicamentos","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50406A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50406A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50406A&p_CveDep=00641&p_CveUni=272&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos","D50406A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-016-05","ocds-0ud2q6-00641272-016-05","52800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52800","D50406A"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50384&p_CveDep=00641&p_CveUni=273&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-007-05-D50384","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","[{id=compranet3-1620530467436}]","641273","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50384&p_CveDep=00641&p_CveUni=273&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","D50384","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-007-05","ocds-0ud2q6-00641273-007-05","128925.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128925.3","D50384"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50310&p_CveDep=00641&p_CveUni=271&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-007-05-D50310","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641271","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50310&p_CveDep=00641&p_CveUni=271&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","D50310","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-007-05","ocds-0ud2q6-00641271-007-05","14990.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14990.8","D50310"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50310a&p_CveDep=00641&p_CveUni=271&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-007-05-D50310a","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641271","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50310a","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50310a-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50310a&p_CveDep=00641&p_CveUni=271&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","D50310a","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-007-05","ocds-0ud2q6-00641271-007-05","69.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69.08","D50310a"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50029&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-011-04-D50029","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MEDICAMENTOS, NARCOTICOS Y LACTEOS","[{id=compranet3-1620530467436}]","641271","MEDICAMENTOS, NARCOTICOS Y LACTEOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50029&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS, NARCOTICOS Y LACTEOS","D50029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-011-04","ocds-0ud2q6-00641271-011-04","337560.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337560.76","D50029"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50250&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-010-05-D50250","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","[{id=compranet3-1620530467436}]","641267","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50250&p_CveDep=00641&p_CveUni=267&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Internacional con fundamento en el artýculo 28 fracciýn II inciso a) de la LAASSP grupos_x000D_ de suministro 010 MEDICAMENTOS, 040 ESTUPEFACIENTES. INTERNANCIONAL_x000D_ ( bajo tratados de libre comercio )","D50250","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-010-05","ocds-0ud2q6-00641267-010-05","119525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119525","D50250"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40011&p_CveDep=00641&p_CveUni=268&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-005-04-D40011","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641268","01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA Y GENERICOS INTERCAMBIABLES","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40011&p_CveDep=00641&p_CveUni=268&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES GENERICOS SSA Y GENERICOS INTERCAMBIABLES","D40011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-005-04","ocds-0ud2q6-00641268-005-04","111856.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111856.5","D40011"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50046&p_CveDep=00641&p_CveUni=269&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-002-05-D50046","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, DE LOS GRUPOS DE SUMINISTRO 01.0, 03.0, 04.0 PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","[{id=compranet3-1620530467436}]","641269","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, DE LOS GRUPOS DE SUMINISTRO 01.0, 03.0, 04.0 PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50046&p_CveDep=00641&p_CveUni=269&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, DE LOS GRUPOS DE SUMINISTRO 01.0, 03.0, 04.0 PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","D50046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-002-05","ocds-0ud2q6-00641269-002-05","65053.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65053.56","D50046"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40004&p_CveDep=00641&p_CveUni=269&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-002-04-D40004","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Medicamentos Genéricos, del Grupo de Suministro 01.0, 03.0 y 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005.","[{id=compranet3-1620530467436}]","641269","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Medicamentos Genéricos, del Grupo de Suministro 01.0, 03.0 y 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005.","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40004&p_CveDep=00641&p_CveUni=269&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Medicamentos Genéricos, del Grupo de Suministro 01.0, 03.0 y 04.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005.","D40004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-002-04","ocds-0ud2q6-00641269-002-04","316.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316.8","D40004"
