"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","LINEAS Y MONTAJES ELECTROMECANICOS SA DE CV","0","1.5641068520000001E7","0","lineas-y-montajes-electromecanicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA ARVI SA DE CV, scheme=RFC, verified=1, id=PAR970106U76}]","0","[{name=Promotora Arvi, S.A. de C.V.}, {name=PROMOTORA ARVI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROMOTORA ARVI SA DE CV","0","5.3297255839999996E7","0","promotora-arvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIA. FERRETERA TLALOC DEL SUR S.A. DE C.V.","0","6691.2","0","cia-ferretera-tlaloc-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LABORATORIO DE MATERIALES E INGENIERIA DE QUINTANA ROO","0","2330268.85","0","laboratorio-de-materiales-e-ingenieria-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","HIDROTESTING SERVICE,S.A. DE C.V.","0","4.5450147349999994E7","0","hidrotesting-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO OPERADOR COMERCIAL ERY SA DE CV, scheme=RUPC, id=47450, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V.}, {name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V.}, {name=Grupo Operador Comercial Ery S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO OPERADOR COMERCIAL ERY SA DE CV","0","1.8771838130000003E7","0","grupo-operador-comercial-ery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=METALES Y COBRES DE ECATEPEC SA DE CV, scheme=RFC, verified=1, id=MCE021016238}]","0","[{name=METALES Y COBRES DE ECATEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","4","METALES Y COBRES DE ECATEPEC SA DE CV","0","499646.63","0","metales-y-cobres-de-ecatepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ICOEQUIPOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ICOEQUIPOS SA DE CV","0","2.0427963200000003E7","0","icoequipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASINELEC SA DE CV, scheme=RFC, verified=1, id=ASI950711LPA}]","0","[{name=ASINELEC, S.A. DE C.V.}, {name=ASINELEC S.A. DE C.V.}, {name=ASINELEC S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","ASINELEC SA DE CV","0","6.40631238E7","0","asinelec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CELSA IMPRESOS SA DE CV, scheme=RFC, verified=1, id=CIM0412013B4}]","0","[{name=CELSA IMPRESOS SA DE CV}, {name=CELSA IMPRESOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CELSA IMPRESOS S.A. DE C.V.","0","611124.3","0","celsa-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","SALUD OCUPACIONALOLIVARES S.A DE C.V.","0","1570420.39","0","salud-ocupacionalolivares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BAROLVHER SA DE CV, scheme=RFC, verified=1, id=GBA060731UJA}]","0","[{name=GRUPO BAROLVHER, S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V}, {name=GRUPO BAROLVHER S.A DE C.V.}, {name=GRUPO BAROLVHER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","48","5.426927649E7","[{id=compranet-1620524637144}]","32","GRUPO BAROLVHER SA DE CV","0","8.146689289E7","0","grupo-barolvher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMPAÑIA CONSTRUCTORA LEGIONARIA S.A DE C.V.","0","2.694672256E7","0","compania-constructora-legionaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LONAS Y CUBIERTAS DE CHIHUAHUA SA DE CV}, {name=LONAS Y CUBIERTAS DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","LONAS Y CUBIERTAS DE CHIHUAHUA, S.A. DE C.V.","0","637904.2","0","lonas-y-cubiertas-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BUFETE AMBIENTAL TECNICO SA DE CV, scheme=RFC, verified=1, id=BAT970825LM8}]","0","[{name=BUFETE AMBIENTAL TÉCNICO, S.A. DE C.V.}, {name=BUFETE AMBIENTAL TECNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","BUFETE AMBIENTAL TECNICO SA DE CV","0","1452686","0","bufete-ambiental-tecnico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA RUBIO SOLIS","0","1.4873625559999999E7","0","constructora-rubio-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMATIC CONTROLS DEL NORESTE, S.A. DE C.V.}, {name=AUTOMATIC CONTROLS DEL NORESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTOMATIC CONTROLS DEL NORESTE SA DE CV","0","323913.958","0","automatic-controls-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DERMET S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","GRUPO DERMET, S.A. DE C.V.","0","7107372.627599997","0","grupo-dermet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GAS MAPACHE, S. A. DE C. V.","0","2985084.93","0","gas-mapache-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LT SOLUTIONS, S.A. DE C.V.","0","5616310","0","lt-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SEGURIDAD PRIVADA Y SISTEMAS DE PROTECCION ELECTRONICA, S.A. DE C.V.","0","150000","0","seguridad-privada-y-sistemas-de-proteccion-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GYRO CONSTRUCCIONES, S.A. DE C.V.}, {name=GYRO CONSTRUCCIONES S.A DE C.V.}, {name=GYRO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","GYRO CONSTRUCCIONES S. A. DE C. V.","0","1.4593250231800002E8","0","gyro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION AGN, S.A. DE C.V.}, {name=ORGANIZACION AGN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORGANIZACION AGN SA DE CV","0","827153.17","0","organizacion-agn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EQUIPO HIDRODINAMICO S.A. DE C.V.","0","486360","0","equipo-hidrodinamico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GRUPO RAI S.A. DE C.V.","0","3134661.8375","0","grupo-rai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NOVA INTELEXIS, S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","NOVA INTELEXIS S.A. DE C.V.","0","2.272977882E7","0","nova-intelexis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FORMAS CONTINUAS ESPAýA, S.A. DE C.V.","0","267488.19","0","formas-continuas-espaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SUMINISTROS MAXIMOS S.A. DE C.V.","0","3360","0","suministros-maximos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES Y RENTA DE MAQUINARIA Y EQPO. S.A DE C.V.","0","7278150.6","0","construcciones-y-renta-de-maquinaria-y-eqpo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PERSONAL ESPECIALIZADO EN INGENIERIA, S.C.","0","160000","0","personal-especializado-en-ingenieria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GSU, S. DE R.L. DE C.V.","0","398663.03","0","gsu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS AL BOR SA DE CV, scheme=RFC, id=IBO920303A82}]","0","[{name=INDUSTRIAS AL-BOR S.A. DE C.V.}, {name=INDUSTRIAS AL BOR S.A. DE C.V.}, {name=INDUSTRIAS AL-BOR S. A. DE C. V.}, {name=INDUSTRIAS AL BOR SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1116360.8","[{id=compranet-1620524637144}]","11","INDUSTRIAS AL-BOR, S.A. DE C.V.","0","4526300.68","0","industrias-al-bor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Corporate Conventions S.A. de C.V.}, {name=CORPORATE CONVENTIONS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CORPORATE CONVENTIONS, S.A. DE C.V.","0","2310464.62","0","corporate-conventions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUARDIA REAL DEL PACIFICO S.A. DE C.V.}, {name=GUARDIA REAL DEL PACIFICO S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GUARDIA REAL DEL PACIFICO, S.A. DE C.V.","0","1.4457155200000001E7","0","guardia-real-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CONSTRUCCIONES MERCURIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROYECTOS Y CONSTRUCCIONES MERCURIO S.A. DE C.V.","0","8037719.839999999","0","proyectos-y-construcciones-mercurio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Banco Mercantil del Norte S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BANCO MERCANTIL DEL NORTE, S.A.","0","5047437.51","0","banco-mercantil-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","24 X SEGUNDO, S.A. DE C.V.","0","1617061.5","0","24-x-segundo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ELECTROMECANICA MERIDA SA DE CV","0","7596484.09","0","electromecanica-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLADORA DE VIVIENDA E INFRAESTRUCTURA, S.A. DE C.V.","0","129257.44","0","desarrolladora-de-vivienda-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OQUIMEX S.A. DE C.V.}, {name=OQUIMEX, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","OQUIMEX SA DE CV","0","1.51780695E7","0","oquimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V., scheme=RFC, id=GID08092638A}]","0","[{name=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1297518.45","[{id=compranet-1620524637144}]","2","GRUPO INDUSTRIAL DAMAR SA DE CV","0","2322282.71","0","grupo-industrial-damar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME0608184Z2}]","0","[{name=SANIPAP DE MEXICO SA DE CV}, {name=SANIPAP DE MEXICO, S.A. DE C.V.}, {name=SANIPAP de México, S.A. de C.V.}, {name=SANIPAP DE MÉXICO, S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A. DE C.V.}, {name=SANIPAP DE MEXICO S.A. DE C.V.}, {name=SANIPAP DE MÉXICO S.A.D E C.V.}, {name=Sanipap de México S. A. de C. V.}, {name=SANIPAP DE MEXICO S.A DE C.V.}, {name=Sanipap de México S.A. de C.V.}, {name=SANIPAP DE MEXICO S A DE C V}, {name=SANIPAP DE MÉXICO S.A DE C.V.}, {name=Sanipap de México S.A de C.V.}, {name=SANIPAP DE MEXICO S. A. DE C. V.}, {name=SANIPAP de Mexico S.A de C.V}, {name=SANIPAP DE MEXICO S. A. DE C.V.}, {name=SANIPAP DE MEXICO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","59","2.5962811560000014E7","[{id=compranet-1620524637144}]","3846","SANIPAP DE MÈXICO, S.A. DE C.V.","0","5.436675023227006E8","0","sanipap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SOLUCIONES INTEGRALES Y DESARROLLOS EMPRESARIALES DE CHIAPAS SA DE CV","0","7389725.180000001","0","soluciones-integrales-y-desarrollos-empresariales-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SILVASULT S.A. DE C.V.","0","22394150","0","silvasult-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ECHAPAM SA DE CV, scheme=RUPC, id=193083, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECHAPAM SA DE CV, scheme=RFC, verified=1, id=ECH021126DYA}]","0","[{name=ECHAPAM, S.A. DE C.V.}, {name=ECHAPAM S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ECHAPAM SA DE CV","0","10025320","0","echapam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA HEYOR S.A. DE C.V.","0","6450493.65","0","constructora-heyor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV, scheme=RFC, verified=1, id=CHS980513DC7}]","0","[{name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV}, {name=Clínica Hospital San José De Navojoa S.A. De C.V.}, {name=CLÍNICA HOSPITAL SAN JOSE DE NAVOJOA, S. A. DE C. V.}, {name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V.}, {name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","Clínica Hospital San José de Navojoa S.A. de C.V.","0","6.887005504E7","0","clinica-hospital-san-jose-de-navojoa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSULTORýA ESPECIALIZADA Y SUMINISTROS EN GENERAL, S.A. DE C.V.","0","1230000","0","consultorya-especializada-y-suministros-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LSIDOTCOM, S.A. DE C.V.","0","140033.95","0","lsidotcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGUA DE MANANTIAL SAN JOSE S.A DE C.V.}, {name=AGUA DE MANANTIAL SAN JOSE S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AGUA DE MANANTIAL SAN JOSE, S.A. DE C.V.","0","175000","0","agua-de-manantial-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","POASADAS TRE FRATELLI S.A. DE C.V.","0","2324000","0","poasadas-tre-fratelli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERJOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=FCO031007NB6}]","0","[{name=FERJOS CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1495144.64","[{id=compranet3-1620530467436}]","3","FERJOS CONSTRUCCIONES, S.A. DE C.V.","0","1.486121413E7","0","ferjos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SICARD IDENTIFICACION Y ACCESO S.A. DE C.V.}, {name=SICARD IDENTIFICACIÓN Y ACCESO SA DE CV.}, {name=SICARD IDENTIFICACIÓN Y ACCESO SA DE CV}, {name=Sicard Identificación y Acceso S.A. de C.V..}, {name=SICARD IDENTIFICACION Y ACCESO SA DE CV}, {name=SICARD_IDENTIFICACION_Y_ACCESO_SA_DE_CV}, {name=Sicard Identificación y Acceso S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SICARD IDENTIFICACION Y ACCESO , S.A. DE C.V.","0","490001.37","0","sicard-identificacion-y-acceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMA E INGENIERIA EN AUTOMATIZACION CONTROL Y COMUNICACION ELECTRO, S. DE R. L. DE C.V.","0","63720","0","sistema-e-ingenieria-en-automatizacion-control-y-comunicacion-electro-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTERFORCE MEXICO-AMERICA, S.A. DE C.V.}, {name=INTERFORCE MEXICO-AMERICA S.A. DE C.V.}, {name=INTERFORCE MEXICO AMERICA SA DE CV}, {name=INTERFORCE MEXICO AMERICA S.A.DE C.V.}, {name=INTERFORCE MEXICO AMERICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","INTERFORCE MEXICO-AMERICA SA DE CV","0","9586350.81","0","interforce-mexico-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO ASOCIADO DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=GAS040823NG0}]","0","[{name=GRUPO ASOCIADO DEL SURESTE S.A. DE C.V.}, {name=GRUPO ASOCIADO DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO ASOCIADO DEL SURESTE SA DE CV","0","6.379864491E7","0","grupo-asociado-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REYCA INDUSTRIAL, S. A. DE C. V.","0","75955","0","reyca-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IVF Y ASOCIADOS, S.A. DE C.V.}, {name=IVF Y ASOCIADOS, SA DE CV}, {name=IVF Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","IVF Y ASOCIADOS SA DE CV","0","1644405.82","0","ivf-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERIA DE CONTROL AUTOMATICO DEL PACIFICO, S.A. DE C.V.","0","41921.17","0","ingenieria-de-control-automatico-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGINANTE SC, scheme=RFC, verified=1, id=IMA040402SA0}]","0","[{name=IMAGINANTE S. C.}, {name=IMAGINANTE, S.C.}, {name=IMAGINANTE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","IMAGINANTE SC","0","5.1301267239999995E7","0","imaginante-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ORSA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","ORSA Y ASOCIADOS, S.A. DE C.V.","0","4844267.6424","0","orsa-y-asociados-sa-de-cv","0"
