"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RODELO ROBERTO ALFONSO, scheme=RFC, id=LORR800104DJA}]","0","[]","[{id=comprasimss}]","[proveedor]","10","28480.13","[{id=comprasimss-1620608011130}]","0","LOPEZ RODELO ROBERTO ALFONSO","0","0","lopez-rodelo-roberto-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PATRICIA ALEJANDRA SANCHEZ DATOLY, scheme=RFC, id=SADP631218MV2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","246879.8","[{id=comprasimss-1620608011130}]","0","PATRICIA ALEJANDRA SANCHEZ DATOLY","0","0","patricia-alejandra-sanchez-datoly","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MORA MENDOZA ALEJANDRA, scheme=RFC, id=MOMA600403AH7}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","11","1008961.25","[{id=pot-1620519810584}]","1","MORA MENDOZA ALEJANDRA","173880","0","mora-mendoza-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES MARTINEZ MARIA ESTHER, scheme=RFC, id=MOME720308666}]","0","[]","[{id=comprasimss}]","[proveedor]","9","497640","[{id=comprasimss-1620608011130}]","0","MORALES MARTINEZ MARIA ESTHER","0","0","morales-martinez-maria-esther","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN FRANCISCO SOLIS GONZALEZ, scheme=RFC, id=SOGJ7110082H6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","149","1.7795193846999997E8","[{id=compranet-1620524637144}]","86","JUAN FRANCISCO SOLIS GONZALEZ","2.9154847265999997E8","0","juan-francisco-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIGUEROA CARBAJAL CELENE, scheme=RFC, id=FICC690724842}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","FIGUEROA CARBAJAL CELENE","0","0","figueroa-carbajal-celene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FLORES DIAZ OSWALDO, scheme=RFC, id=FODO7205167X7}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","12","522388.1","[{id=pot-1620519810584}]","2","FLORES DIAZ OSWALDO","135662","0","flores-diaz-oswaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CADENA GARCIA HERNAN, scheme=RFC, id=CAGH620111KI0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","107939.18","[{id=comprasimss-1620608011130}]","0","CADENA GARCIA HERNAN","0","0","cadena-garcia-hernan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA PERAZA ISRAEL ULISES, scheme=RFC, id=GAPI700915HJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","10867.5","[{id=comprasimss-1620608011130}]","0","GARCIA PERAZA ISRAEL ULISES","0","0","garcia-peraza-israel-ulises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARLLA ABRIL HERNANDEZ DEL ANGEL, scheme=RFC, id=HEAM880805K23}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","178811.31","[{id=pot-1620519810584}]","2","MARLLA ABRIL HERNANDEZ DEL ANGEL","1980","0","marlla-abril-hernandez-del-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GOMEZ GARCIA RAFAEL, scheme=RFC, id=GOGR700529V78}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","8","183296.74","[{id=pot-1620519810584}]","4","GOMEZ GARCIA RAFAEL","10570","0","gomez-garcia-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADALID VICENTA PAEZ SARTORIUS, scheme=RFC, id=PASA560719R90}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","4181.9","[{id=compranet-1620524637144}]","2","ADALID VICENTA PAEZ SARTORIUS","63379.8","0","adalid-vicenta-paez-sartorius","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MANZANO MIGUEL ANGEL, scheme=RFC, id=GAMM6011222R9}]","0","[]","[{id=comprasimss}]","[proveedor]","129","6.978191208000001E7","[{id=comprasimss-1620608011130}]","0","GARCIA MANZANO MIGUEL ANGEL","0","0","garcia-manzano-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DIAZ SERGIO MANUEL, scheme=RFC, id=HEDS900918S83}]","0","[]","[{id=comprasimss}]","[proveedor]","1","495005.93","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DIAZ SERGIO MANUEL","0","0","hernandez-diaz-sergio-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ ZARATE CARLOS, scheme=RFC, id=RUZC401104LUA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","55680","[{id=comprasimss-1620608011130}]","0","RUIZ ZARATE CARLOS","0","0","ruiz-zarate-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GERARDO ADRIAN CONTRERAS SALAZAR, scheme=RFC, id=COSG8706306I9}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","117132.16","[{id=pot-1620519810584}]","3","GERARDO ADRIAN CONTRERAS SALAZAR","759971.5","0","gerardo-adrian-contreras-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GAINZA OSORIO SERGIO, scheme=RFC, id=GAOS3506207T2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","19","2.962775722E7","[{id=pot-1620519810584}]","1","GAINZA OSORIO SERGIO","30000","0","gainza-osorio-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAJERA DOMINGUEZ ALEJANDRO, scheme=RFC, id=NADA970511963}]","0","[]","[{id=comprasimss}]","[proveedor]","1","199800","[{id=comprasimss-1620608011130}]","0","NAJERA DOMINGUEZ ALEJANDRO","0","0","najera-dominguez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FLORES GERVACIO IRMA SUSANA, scheme=RFC, id=FOGI620822L73}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","87","446078","[{id=pot-1620519810584}]","1","FLORES GERVACIO IRMA SUSANA","53066.16","0","flores-gervacio-irma-susana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA VICTORIA CAMPOS MAZA, scheme=RFC, id=CAMV85060767A}]","0","[]","[{id=comprasimss}]","[proveedor]","30","5300334.699999998","[{id=comprasimss-1620608011130}]","0","MARIA VICTORIA CAMPOS MAZA","0","0","maria-victoria-campos-maza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES ZERMEÑO FERNANDA, scheme=RFC, id=MOZF7902216K2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","249.52","[{id=comprasimss-1620608011130}]","0","MORALES ZERMEÑO FERNANDA","0","0","morales-zermeno-fernanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LEON LIEVANA JOSE LUIS, scheme=RFC, id=LELL4909025I8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","458226.91000000003","[{id=pot-1620519810584}]","2","LEON LIEVANA JOSE LUIS","126862.5","0","leon-lievana-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO BLASI RICARDO ALEJANDRO, scheme=RFC, id=ZABR530820IW7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","186711.5","[{id=comprasimss-1620608011130}]","0","ZAMBRANO BLASI RICARDO ALEJANDRO","0","0","zambrano-blasi-ricardo-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=TANIA ESMERALDA CONCHA POOL, scheme=RFC, id=COPT780616LV3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","4","1804240","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","TANIA ESMERALDA CONCHA POOL","1513919.96","0","tania-esmeralda-concha-pool","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ CORDOVA ISABEL, scheme=RFC, id=LOCI861117HT4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","414759.16","[{id=comprasimss-1620608011130}]","0","LOPEZ CORDOVA ISABEL","0","0","lopez-cordova-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA MORENO RAFAEL, scheme=RFC, id=VEMR731125UB2}]","0","[]","[{id=comprasimss}]","[proveedor]","114","8523668.980000004","[{id=comprasimss-1620608011130}]","0","VERA MORENO RAFAEL","0","0","vera-moreno-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ESTHER HONORATO ALVAREZ, scheme=RFC, id=HOAE5411116G4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3359823.97","[{id=comprasimss-1620608011130}]","0","MARIA ESTHER HONORATO ALVAREZ","0","0","maria-esther-honorato-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OTTO RODOLFO GERONIMO BERMUDEZ RAMIREZ, scheme=RFC, id=BERO420128UD1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","407737.12","[{id=comprasimss-1620608011130}]","0","OTTO RODOLFO GERONIMO BERMUDEZ RAMIREZ","0","0","otto-rodolfo-geronimo-bermudez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTHA SUSANA SALAS GUZMAN, scheme=RFC, id=SAGM840821HXA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","168000","[{id=comprasimss-1620608011130}]","0","MARTHA SUSANA SALAS GUZMAN","0","0","martha-susana-salas-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=OCTAVIO MARTINEZ BORBOA, scheme=RFC, id=MABO7107287X2}]","0","[{name=OCTAVIO MARTINEZ BORBOA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","9","373547.56","[{id=pot-1620519810584}]","1","Octavio Martinez Borboa","11707","0","octavio-martinez-borboa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SOTO SORIANO RAFAEL, scheme=RFC, id=SOSR6303271I3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","16426.57","[{id=compranet3-1620530467436}]","1","SOTO SORIANO RAFAEL","8775.86","0","soto-soriano-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELAN CASTILLO JOSE MARIA, scheme=RFC, id=CACM491005AZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","39891.11","[{id=comprasimss-1620608011130}]","0","CASTELAN CASTILLO JOSE MARIA","0","0","castelan-castillo-jose-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CERVANTES JAIME, scheme=RFC, id=GACJ621108A40}]","0","[]","[{id=comprasimss}]","[proveedor]","4","152496.93","[{id=comprasimss-1620608011130}]","0","GARCIA CERVANTES JAIME","0","0","garcia-cervantes-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDELAMAR ARREOLA JOSE GUADALUPE, scheme=RFC, id=VAAG490122HL3}]","0","[]","[{id=comprasimss}]","[proveedor]","38","1264173.91","[{id=comprasimss-1620608011130}]","0","VALDELAMAR ARREOLA JOSE GUADALUPE","0","0","valdelamar-arreola-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR GABRIEL REYES GALAN, scheme=RFC, id=REGO690922J83}]","0","[]","[{id=comprasimss}]","[proveedor]","2","232838.03","[{id=comprasimss-1620608011130}]","0","OMAR GABRIEL REYES GALAN","0","0","omar-gabriel-reyes-galan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ORTEGA BERTHA GABRIELA, scheme=RFC, id=LOOB860928RA9}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2632031.82","[{id=comprasimss-1620608011130}]","0","LOPEZ ORTEGA BERTHA GABRIELA","0","0","lopez-ortega-bertha-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BADILLO VALDEZ OSCAR EDUARDO, scheme=RFC, id=BAVO730402UF4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8956.2","[{id=comprasimss-1620608011130}]","0","BADILLO VALDEZ OSCAR EDUARDO","0","0","badillo-valdez-oscar-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR HERMINIO AZUARA SANCHEZ, scheme=RFC, id=AUSH690224KJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","225862","[{id=comprasimss-1620608011130}]","0","HECTOR HERMINIO AZUARA SANCHEZ","0","0","hector-herminio-azuara-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER ESCOBEDO GARCIA, scheme=RFC, id=EOGF631204LB6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","109620","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER ESCOBEDO GARCIA","0","0","francisco-javier-escobedo-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TALANCON FRANCO DAVID, scheme=RFC, id=TAFD700301MF4}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1192963.64","[{id=comprasimss-1620608011130}]","0","TALANCON FRANCO DAVID","0","0","talancon-franco-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVID CRISANTO CAN CHAY, scheme=RFC, id=CACD4208176Y0}]","0","[]","[{id=comprasimss}]","[proveedor]","55","800389.2600000001","[{id=comprasimss-1620608011130}]","0","DAVID CRISANTO CAN CHAY","0","0","david-crisanto-can-chay","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ LOEZA EDUARDO, scheme=RFC, id=CALE801013BW5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","6260428.54","[{id=comprasimss-1620608011130}]","0","CHAVEZ LOEZA EDUARDO","0","0","chavez-loeza-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDERO ESPINOSA CELIA JUDITH, scheme=RFC, id=COEC420725T96}]","0","[]","[{id=comprasimss}]","[proveedor]","5","3858.62","[{id=comprasimss-1620608011130}]","0","CORDERO ESPINOSA CELIA JUDITH","0","0","cordero-espinosa-celia-judith","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRAL VAZQUEZ ROGELIO, scheme=RFC, id=COVR590627V19}]","0","[]","[{id=comprasimss}]","[proveedor]","1","44080","[{id=comprasimss-1620608011130}]","0","CORRAL VAZQUEZ ROGELIO","0","0","corral-vazquez-rogelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVID GUADALUPE HERNADEZ NUNGARAY, scheme=RFC, id=HEND800102J84}]","0","[]","[{id=comprasimss}]","[proveedor]","14","913971.6","[{id=comprasimss-1620608011130}]","0","DAVID GUADALUPE HERNADEZ NUNGARAY","0","0","david-guadalupe-hernadez-nungaray","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ MARTINEZ JOSE ANTONIO, scheme=RFC, id=SAMA6211255G2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","3075.83","[{id=comprasimss-1620608011130}]","0","SANCHEZ MARTINEZ JOSE ANTONIO","0","0","sanchez-martinez-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BOLON HERRADA YOLANDA ISABEL, scheme=RFC, id=BOHY651010895}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1445086.5299999998","[{id=comprasimss-1620608011130}]","0","BOLON HERRADA YOLANDA ISABEL","0","0","bolon-herrada-yolanda-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIEBLA BELTRAN CESAR, scheme=RFC, id=NIBC570704FR7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4000","[{id=comprasimss-1620608011130}]","0","NIEBLA BELTRAN CESAR","0","0","niebla-beltran-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?IZ SANDOVAL IGNACIO, scheme=RFC, id=MUSI690201NL9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","26112","[{id=comprasimss-1620608011130}]","0","MU?IZ SANDOVAL IGNACIO","0","0","muiz-sandoval-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EVELIA CASTRO IBARRA, scheme=RFC, id=CAIE6607186D8}]","0","[]","[{id=comprasimss}]","[proveedor]","82","106503.8","[{id=comprasimss-1620608011130}]","0","EVELIA CASTRO IBARRA","0","0","evelia-castro-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ HERNANDEZ GABRIEL, scheme=RFC, id=ROHG650323I51}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","63480","[{id=pot-1620519810584}]","4","RODRIGUEZ HERNANDEZ GABRIEL","78905.72","0","rodriguez-hernandez-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAYMUNDO FELIPE AVILES OCEGUERA, scheme=RFC, id=AIOR730831DF9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","44","3271687.5200000005","[{id=compranet-1620524637144}]","1","RAYMUNDO FELIPE AVILES OCEGUERA","270082","0","raymundo-felipe-aviles-oceguera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BACA GONZALEZ JORGE ALBERTO, scheme=RFC, id=BAGJ7906209Y6}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1.8605947580000002E7","[{id=comprasimss-1620608011130}]","0","BACA GONZALEZ JORGE ALBERTO","0","0","baca-gonzalez-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN IVAN SANCHEZ DELGADILLO, scheme=RFC, id=SADR860420HC6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","254921.6","[{id=compranet-1620524637144}]","25","RUBEN IVAN SANCHEZ DELGADILLO","2004420.22","0","ruben-ivan-sanchez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ DE LEON VELEZ JESUS ABEL, scheme=RFC, id=DIVJ740723NM0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","132000","[{id=comprasimss-1620608011130}]","0","DIAZ DE LEON VELEZ JESUS ABEL","0","0","diaz-de-leon-velez-jesus-abel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERMIN MONROY NIETO, scheme=RFC, id=MONF4410056C7}]","0","[]","[{id=comprasimss}]","[proveedor]","7","274679.51","[{id=comprasimss-1620608011130}]","0","FERMIN MONROY NIETO","0","0","fermin-monroy-nieto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ SOLIS MARIA DEL ROSARIO CLARISSA, scheme=RFC, id=SASR741108CH3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11389","[{id=comprasimss-1620608011130}]","0","SANCHEZ SOLIS MARIA DEL ROSARIO CLARISSA","0","0","sanchez-solis-maria-del-rosario-clarissa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABSALON TENORIO JORGE, scheme=RFC, id=AATJ510704D39}]","0","[]","[{id=comprasimss}]","[proveedor]","15","36891.2","[{id=comprasimss-1620608011130}]","0","ABSALON TENORIO JORGE","0","0","absalon-tenorio-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA CHIAPA NICOLAS, scheme=RFC, id=EICN320220S52}]","0","[]","[{id=comprasimss}]","[proveedor]","3","28789","[{id=comprasimss-1620608011130}]","0","ESPINOZA CHIAPA NICOLAS","0","0","espinoza-chiapa-nicolas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HANAN MARTINEZ DENISE, scheme=RFC, id=HAMD730706JB1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","433751.04","[{id=comprasimss-1620608011130}]","0","HANAN MARTINEZ DENISE","0","0","hanan-martinez-denise","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ HERNANDEZ MARIO ALBERTO, scheme=RFC, id=RAHM760406VC7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","10989","[{id=comprasimss-1620608011130}]","0","RAMIREZ HERNANDEZ MARIO ALBERTO","0","0","ramirez-hernandez-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER FACIO DELGADO, scheme=RFC, id=FADJ611228KF8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","113","6295243.329999999","[{id=compranet-1620524637144}]","36","JAVIER FACIO DELGADO","9507226.57","0","javier-facio-delgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LORENZO DURAN SANGABRIEL, scheme=RFC, id=DUSL8509059H3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","59999.99","[{id=comprasimss-1620608011130}]","0","LORENZO DURAN SANGABRIEL","0","0","lorenzo-duran-sangabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA RAMIREZ EDUARDO, scheme=RFC, id=LERE670419SR3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","151602","[{id=comprasimss-1620608011130}]","0","LEYVA RAMIREZ EDUARDO","0","0","leyva-ramirez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SANCHEZ MARIA MAGDALENA, scheme=RFC, id=HESM530310R74}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1126202.24","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SANCHEZ MARIA MAGDALENA","0","0","hernandez-sanchez-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AYALA GOMEZ DIORENA CRISTINA, scheme=RFC, id=AAGD8811141B8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","33394.08","[{id=comprasimss-1620608011130}]","0","AYALA GOMEZ DIORENA CRISTINA","0","0","ayala-gomez-diorena-cristina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA MARIA HERNANDEZ ESPINOZA, scheme=RFC, id=HEEA600726TB6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","96000","[{id=comprasimss-1620608011130}]","0","ANA MARIA HERNANDEZ ESPINOZA","0","0","ana-maria-hernandez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS FLORES FRANCISCO, scheme=RFC, id=RAFF700718SUA}]","0","[]","[{id=comprasimss}]","[proveedor]","8","186390.34","[{id=comprasimss-1620608011130}]","0","RAMOS FLORES FRANCISCO","0","0","ramos-flores-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ANGULO GERARDO ANA YANCI, scheme=RFC, id=AUGA661126GP7}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","865","8969159.66","[{id=compranet3-1620530467436}]","57","ANGULO GERARDO ANA YANCI","4185937.9800000004","0","angulo-gerardo-ana-yanci","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEZA FLORES ALFREDO, scheme=RFC, id=MEFA540620854}]","0","[]","[{id=comprasimss}]","[proveedor]","4","61899.44","[{id=comprasimss-1620608011130}]","0","MEZA FLORES ALFREDO","0","0","meza-flores-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TORRES ARVIZU LUIS, scheme=RFC, id=TOAL420126DL5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","19","2.2541401620000005E7","[{id=pot-1620519810584}]","4","TORRES ARVIZU LUIS","189117.076","0","torres-arvizu-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PINO RAMIREZ VICTOR HUGO, scheme=RFC, id=PIRV7407245I1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1880","2.075186360999999E7","[{id=pot-1620519810584}]","3","PINO RAMIREZ VICTOR HUGO","22940.48","0","pino-ramirez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RAMIREZ SOTO ROSA MARIA, scheme=RFC, id=RASR5709099LA}]","0","[{name=RAMIREZ SOTO ROSA MARIA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","55105.7","[{id=pot-1620519810584}]","1","RAMÍREZ SOTO ROSA MARÍA","116379.31","0","ramirez-soto-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA MURRIETA CRUZ JORGE, scheme=RFC, id=COMC720503H43}]","0","[]","[{id=comprasimss}]","[proveedor]","7","429323.03","[{id=comprasimss-1620608011130}]","0","CORDOVA MURRIETA CRUZ JORGE","0","0","cordova-murrieta-cruz-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORZANO LEON MIGUEL DE JESUS, scheme=RFC, id=SOLM570526UK4}]","0","[]","[{id=comprasimss}]","[proveedor]","98","3.28466845E7","[{id=comprasimss-1620608011130}]","0","SOLORZANO LEON MIGUEL DE JESUS","0","0","solorzano-leon-miguel-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA GUADALUPE IBARRA MORENO, scheme=RFC, id=IAMG571012MC1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","278400.97","[{id=comprasimss-1620608011130}]","0","MARIA GUADALUPE IBARRA MORENO","0","0","maria-guadalupe-ibarra-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTEJO CEPEDA RAMON, scheme=RFC, id=MCO850101MC3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","813317","[{id=comprasimss-1620608011130}]","0","MONTEJO CEPEDA RAMON","0","0","montejo-cepeda-ramon","0"
