"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[ROBLES SANCHEZ DELFINO EUTIMIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ROBLES SANCHEZ DELFINO EUTIMIO, details={type=person}, id=robles-sanchez-delfino-eutimio}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-002-09-4500304100","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[robles-sanchez-delfino-eutimio]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500304100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0002&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500304100","PEMEX REFINACIÓN","18576109-002-09","ocds-0ud2q6-18576109-002-09","128173.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES SANCHEZ DELFINO EUTIMIO, id=robles-sanchez-delfino-eutimio}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128173.04","4500304100"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0019&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-019-10-4500351561","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500351561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351561-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0019&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500351561","PEMEX REFINACIÓN","18576109-019-10","ocds-0ud2q6-18576109-019-10","944502.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944502.3","4500351561"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ08102A&p_CveDep=18576&p_CveUni=109&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-020-02-P3NJ08102A","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Modificación y reacondicionamiento de la infraestructura del circuito cerrado de televisión","[{id=compranet3-1620530467436}]","18576109","Modificación y reacondicionamiento de la infraestructura del circuito cerrado de televisión","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ08102A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ08102A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ08102A&p_CveDep=18576&p_CveUni=109&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Modificación y reacondicionamiento de la infraestructura del circuito cerrado de televisión","P3NJ08102A","PEMEX REFINACIÓN","18576109-020-02","ocds-0ud2q6-18576109-020-02","177443.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177443.13","P3NJ08102A"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ03803A&p_CveDep=18576&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-003-03-P3NJ03803A","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ03803A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ03803A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ03803A&p_CveDep=18576&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","trabajos de obra publica","P3NJ03803A","PEMEX REFINACIÓN","18576109-003-03","ocds-0ud2q6-18576109-003-03","984965.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984965.82","P3NJ03803A"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[ROSENDO DOMýNGUEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0020&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ROSENDO DOMýNGUEZ CONTRERAS, details={type=person}, id=rosendo-domynguez-contreras}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-020-07-4500245834","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[rosendo-domynguez-contreras]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576109","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500245834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500245834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0020&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","4500245834","PEMEX REFINACIÓN","18576109-020-07","ocds-0ud2q6-18576109-020-07","149982.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSENDO DOMýNGUEZ CONTRERAS, id=rosendo-domynguez-contreras}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149982.63","4500245834"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[BAJA Y MANTENIMIENTO DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500160288-89&p_CveDep=18576&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAJA Y MANTENIMIENTO DEL GOLFO S.A. DE C.V., details={type=company}, id=baja-y-mantenimiento-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-003-05-4500160288-89","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[baja-y-mantenimiento-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","trabajos de obra publica","[{id=compranet3-1620530467436}]","18576109","trabajos de obra publica","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500160288-89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160288-89-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500160288-89&p_CveDep=18576&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","trabajos de obra publica","4500160288-89","PEMEX REFINACIÓN","18576109-003-05","ocds-0ud2q6-18576109-003-05","1.053225805E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAJA Y MANTENIMIENTO DEL GOLFO S.A. DE C.V., id=baja-y-mantenimiento-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053225805E7","4500160288-89"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[ADA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=109&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500192673&vv_provsino=0]","[{roles=supplier, name=ADA INGENIEROS, S.A. DE C.V., details={type=company}, id=ada-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-003-06-4500192673","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[ada-ingenieros-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576109","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500192673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=109&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500192673&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500192673","PEMEX REFINACIÓN","18576109-003-06","ocds-0ud2q6-18576109-003-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADA INGENIEROS, S.A. DE C.V., id=ada-ingenieros-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500192673"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-003-07-4500246183","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576109","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500246183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0003&AnoInv=2007&TipInv=D}]","Mantenimiento a výas del ferrocarril en la Terminal de Almacenamiento y Distribuciýn Irapuato, Gto., ubicada en Avenida del Canal Sur S/N, Zona Industrial Irapuato, Irapuato, Gto.","4500246183","PEMEX REFINACIÓN","18576109-003-07","ocds-0ud2q6-18576109-003-07","143173.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143173.87","4500246183"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500233373&p_CveDep=18576&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-003-07-4500233373","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Mantenimiento a výas del ferrocarril en la Terminal de Almacenamiento y Distribuciýn Irapuato, Gto., ubicada en Avenida del Canal Sur S/N, Zona Industrial Irapuato, Irapuato, Gto.","[{id=compranet3-1620530467436}]","18576109","Mantenimiento a výas del ferrocarril en la Terminal de Almacenamiento y Distribuciýn Irapuato, Gto., ubicada en Avenida del Canal Sur S/N, Zona Industrial Irapuato, Irapuato, Gto.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500233373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500233373-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500233373&p_CveDep=18576&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento a výas del ferrocarril en la Terminal de Almacenamiento y Distribuciýn Irapuato, Gto., ubicada en Avenida del Canal Sur S/N, Zona Industrial Irapuato, Irapuato, Gto.","4500233373","PEMEX REFINACIÓN","18576109-003-07","ocds-0ud2q6-18576109-003-07","982856.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982856.11","4500233373"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-003-09-4500303527","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500303527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0003&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500303527","PEMEX REFINACIÓN","18576109-003-09","ocds-0ud2q6-18576109-003-09","481907.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481907.47","4500303527"
