"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369948}]","Eduardo David Freund Waidergorn","eduardo-david-freund-waidergorn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369912}, {id=mujeres2020-1619230420373}]","José Ruben Mendoza Barrientos","jose-ruben-mendoza-barrientos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369999}]","Luis Rolando Lara Grojec","luis-rolando-lara-grojec","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423683}, {id=mujeres2019-1619230369901}, {id=mujeres2020-1619230426642}]","José Rodrigo Dada Sánchez","jose-rodrigo-dada-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230425145}, {id=mujeres2019-1619230370085}]","Gustavo Enrique Javier Simán Daboub","gustavo-enrique-javier-siman-daboub","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420373}]","Natalia Gómez Jurado","natalia-gomez-jurado","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370001}, {id=mujeres2020-1619230420657}]","María Alicia Lecha De Espinoza","maria-alicia-lecha-de-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370083}]","Víctor Francisco Arriaza Rodríguez","victor-francisco-arriaza-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}]","Jorge José Zablah Hasbun","jorge-jose-zablah-hasbun","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420461}, {id=mujeres2019-1619230369940}]","Julio Eduardo Payes Ordóñez","julio-eduardo-payes-ordonez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369782}, {id=mujeres2019-1619230369972}, {id=mujeres2020-1619230420543}, {id=mujeres2020-1619230420545}]","Adriana Darwisch Puyana","adriana-darwisch-puyana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427054}, {id=mujeres2019-1619230370121}]","Ernesto Francisco Fernández Lang","ernesto-francisco-fernandez-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230369953}]","Francisco Rodolfo Bertrand Galindo","francisco-rodolfo-bertrand-galindo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369924}, {id=mujeres2020-1619230420457}]","Rodrigo Antonio Escalante Henríquez","rodrigo-antonio-escalante-henriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369997}, {id=mujeres2020-1619230421353}, {id=mujeres2020-1619230420609}]","Juan Miguel Torrebiarte Lantzendorffer","juan-miguel-torrebiarte-lantzendorffer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369941}]","Ricardo Roberto Cohen Schildknecht","ricardo-roberto-cohen-schildknecht","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369930}]","Mario Antonio Ayala Elías","mario-antonio-ayala-elias","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369938}, {id=mujeres2020-1619230420461}]","Benigno Amado Castillero Caballero","benigno-amado-castillero-caballero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
