"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012556]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012556-4500012556","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jorge-arturo-ramirez-guillemin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUICISION DE MATERIAL Y UTILES DE OFICINA DE LAS REDES CAPUFE Y FONADIN","[{id=pot-1620519810584}]","ADQUICISION DE MATERIAL Y UTILES DE OFICINA DE LAS REDES CAPUFE Y FONADIN","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012556}]","ADQUICISION DE MATERIAL Y UTILES DE OFICINA DE LAS REDES CAPUFE Y FONADIN","4500012556","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-02T00:00:00.000Z","4500012556","ocds-0ud2q6-4500012556","4500012556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500012556","4500012556"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000594/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","Subgerencia de Adquisiciones","18578010-004-04-CB-400-RM40000594/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[jorge-arturo-ramirez-guillemin]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y Material de Oficina Recurrente","[{id=compranet3-1620530467436}]","Papelería y Material de Oficina Recurrente","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000594/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000594/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM40000594/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Papelería y Material de Oficina Recurrente","CB-400-RM40000594/04","PEMEX PETROQUÍMICA",,"18578010-004-04","ocds-0ud2q6-18578010-004-04","288787.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288787.98","CB-400-RM40000594/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000003061&p_CveDep=09120&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-021-04-45000003061","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jorge-arturo-ramirez-guillemin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y Utiles de oficina, Materiales y útiles de impresión y reproducción; Materiales y útiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para Equipo de computo","[{id=compranet3-1620530467436}]","Materiales y Utiles de oficina, Materiales y útiles de impresión y reproducción; Materiales y útiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para Equipo de computo","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","45000003061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000003061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000003061&p_CveDep=09120&p_CveUni=007&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Materiales y Utiles de oficina, Materiales y útiles de impresión y reproducción; Materiales y útiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para Equipo de computo","45000003061","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120007-021-04","ocds-0ud2q6-09120007-021-04","277175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277175","45000003061","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Coatzacoalcos Veracruz","9120007","MX-CPA","[Adquisiciones]"
"2019-01-24T01:18:06.000Z","2013-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230425]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N14-2013-306720","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jorge-arturo-ramirez-guillemin]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA DOTACION 2013","[{id=compranet-1620524637144}]","ARTICULOS DE PAPELERIA DOTACION 2013","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","306720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230425}]","ARTICULOS DE PAPELERIA DOTACION 2013.","306720","Comisión Federal de Electricidad","2013-04-04T00:00:00.000Z","356545","ocds-0ud2q6-AA-018TOQ934-N14-2013","206787.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","206787.95","306720","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ZONA DE TRANSMISION COATZACOALCOS","018TOQ934","MX-CPA","[Adquisiciones]","2013-03-07T21:43:00.000Z","CFE","AMADO BETANZOS FRANCISCO","2013-03-14T10:00:00.000Z","amado-betanzos-francisco","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012556&p_CveDep=09120&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-015-09-4500012556","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jorge-arturo-ramirez-guillemin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA (2101), PARA LA RED CAPUFE Y RED FONADIN.","[{id=compranet3-1620530467436}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA (2101), PARA LA RED CAPUFE Y RED FONADIN.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012556-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012556&p_CveDep=09120&p_CveUni=007&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA (2101), PARA LA RED CAPUFE Y RED FONADIN.","4500012556","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120007-015-09","ocds-0ud2q6-09120007-015-09","183840.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183840.03","4500012556","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Coatzacoalcos Veracruz","9120007","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106309]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N23-2012-113458","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jorge-arturo-ramirez-guillemin]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA VARIOS AÑO 2012","[{id=compranet-1620524637144}]","ADQUISICION DE ARTICULOS DE PAPELERIA VARIOS AÑO 2012","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","113458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106309}]","ADQUISICION DE ARTICULOS DE PAPELERIA AÑO 2012","113458","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","173586","ocds-0ud2q6-AA-018TOQ934-N23-2012","165033.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","165033.88","113458","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ZONA DE TRANSMISION COATZACOALCOS","018TOQ934","MX-CPA","[Adquisiciones]","2012-04-19T18:37:00.000Z","CFE","AMADO BETANZOS FRANCISCO","2012-04-24T12:00:00.000Z","amado-betanzos-francisco","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-030011&p_CveDep=09120&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-030-03-06-030011","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jorge-arturo-ramirez-guillemin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materiales y utiles para procesamiento en equipo y bienes informaticos; Refacciones y Accesorios de Computo; Llantas y Camaras; Material para impresión y Reproducción","[{id=compranet3-1620530467436}]","Adquisición de Materiales y utiles para procesamiento en equipo y bienes informaticos; Refacciones y Accesorios de Computo; Llantas y Camaras; Material para impresión y Reproducción","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","06-030011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-030011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-030011&p_CveDep=09120&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y utiles para procesamiento en equipo y bienes informaticos; Refacciones y Accesorios de Computo; Llantas y Camaras; Material para impresión y Reproducción","06-030011","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120007-030-03","ocds-0ud2q6-09120007-030-03","121896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121896","06-030011","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdelegación de Administración en Coatzacoalcos Veracruz","9120007","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10122]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N20-2011-8346","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jorge-arturo-ramirez-guillemin]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA VARIOS","[{id=compranet-1620524637144}]","ADQUISICION DE ARTICULOS DE PAPELERIA VARIOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","8346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10122}]","ADQUISICION DE ARTICULOS DE PAPELERIA VARIOS.","8346","Comisión Federal de Electricidad","2011-05-16T00:00:00.000Z","20058","ocds-0ud2q6-AA-018TOQ934-N20-2011","113038.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","113038.38","8346","https://sites.google.com/site/cnetuc/directorio",,"goods","ZONA DE TRANSMISION COATZACOALCOS","018TOQ934","MX-CPA","[Adquisiciones]","2011-04-20T18:37:00.000Z","CFE","AMADO BETANZOS FRANCISCO","2011-04-26T11:00:00.000Z","amado-betanzos-francisco","false","Expirado","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-030001&p_CveDep=09120&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-020-03-06-030001","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jorge-arturo-ramirez-guillemin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Oficina, Material de Impresos, Material para impresión y reproducción","[{id=compranet3-1620530467436}]","Material de Oficina, Material de Impresos, Material para impresión y reproducción","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","06-030001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-030001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-030001&p_CveDep=09120&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Material de Oficina, Material de Impresos, Material para impresión y reproducción","06-030001","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120007-020-03","ocds-0ud2q6-09120007-020-03","104940.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104940.74","06-030001","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Coatzacoalcos Veracruz","9120007","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=586/03F21802202538P2&p_CveDep=09120&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-022-03-586/03F21802202538P2","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jorge-arturo-ramirez-guillemin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Material de Oficina y Material de Impresión y Reproducción.","[{id=compranet3-1620530467436}]","Suministro de Material de Oficina y Material de Impresión y Reproducción.","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","586/03F21802202538P2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-586/03F21802202538P2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=586/03F21802202538P2&p_CveDep=09120&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Suministro de Material de Oficina y Material de Impresión y Reproducción.","586/03F21802202538P2","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120007-022-03","ocds-0ud2q6-09120007-022-03","99719.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99719.15","586/03F21802202538P2","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdelegación de Administración en Coatzacoalcos Veracruz","9120007","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
