"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-09T14:29:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO CONSTRUCTORA HIDALGO CARDENAS Y RECUBRIMIENTOS Y CONSTRUCCIONES REYCO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000900001]","[{identifier={scheme=Registro Nacional, id=1201701452, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORA HIDALGO CARDENAS Y RECUBRIMIENTOS Y CONSTRUCCIONES REYCO, details={type=company}, id=consorcio-constructora-hidalgo-cardenas-y-recubrimientos-y-construcciones-reyco}]","333810250","CRC","Universidad de Costa Rica","2018LA-000026-0000900001-432019080200023","[contract]","universidad-de-costa-rica","[consorcio-constructora-hidalgo-cardenas-y-recubrimientos-y-construcciones-reyco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEDE DEL ATLÁNTICO, REMODELACIÓN DE INSTALACIONES DEPORTIVAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000900001}]","432019080200023","2018LA-000026-0000900001","ocds-rwubve-2018LA-000026-0000900001","[OBRA PUBLICA]","329496000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSTRUCTORA HIDALGO CARDENAS Y RECUBRIMIENTOS Y CONSTRUCCIONES REYCO, id=consorcio-constructora-hidalgo-cardenas-y-recubrimientos-y-construcciones-reyco}]","333810250","https://www.sicop.go.cr/index.jsp","buyer","329496000","432019080200023"
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-13T09:40:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA GAIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000015-0000900001]","[{identifier={scheme=Registro Nacional, id=3101234410, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 METROS SUR DEL REGISTRO CIVIL, CARTAGO Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INGENIERIA GAIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-gaia-sociedad-anonima}]","360000000","CRC","Universidad de Costa Rica","2012LA-000015-0000900001-432012080200082","[contract]","universidad-de-costa-rica","[ingenieria-gaia-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del Sótano de Química Inorgánica e Industrial de la Escuela de Química","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432012080200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012080200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000015-0000900001}]","432012080200082","2012LA-000015-0000900001","ocds-rwubve-2012LA-000015-0000900001","[OBRA PUBLICA]","321700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA GAIA SOCIEDAD ANONIMA, id=ingenieria-gaia-sociedad-anonima}]","360000000","https://www.sicop.go.cr/index.jsp","buyer","321700000","432012080200082"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-07T08:04:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000900001]","[{identifier={scheme=Registro Nacional, id=3101440190, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Villa Verde El poblado lote IG, 10 y 11 h, Edificio color terracota, de 2 plantas con 3 portones Blancos Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructivo-arcoop-sociedad-anonima}]","357445760","CRC","Universidad de Costa Rica","2018LA-000015-0000900001-432018080200454","[contract]","universidad-de-costa-rica","[grupo-constructivo-arcoop-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sede del Caribe-Auditorio y parqueo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000900001}]","432018080200454","2018LA-000015-0000900001","ocds-rwubve-2018LA-000015-0000900001","[OBRA PUBLICA]","319000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA, id=grupo-constructivo-arcoop-sociedad-anonima}]","357445760","https://www.sicop.go.cr/index.jsp","buyer","319000000","432018080200454"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-16T15:03:52.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[OPTIMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0000900001]","[{identifier={scheme=Registro Nacional, id=3101248631, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa Santo Domingo, Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optimed-sociedad-anonima}]","352883120","CRC","Universidad de Costa Rica","2019LA-000003-0000900001-432019080200163","[contract]","universidad-de-costa-rica","[optimed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Microscopios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0000900001}]","432019080200163","2019LA-000003-0000900001","ocds-rwubve-2019LA-000003-0000900001","[BIENES]","3.1833561126E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMED SOCIEDAD ANONIMA, id=optimed-sociedad-anonima}]","352883120","https://www.sicop.go.cr/index.jsp","buyer","3.1833561126E8","432019080200163","568.253501","568.253501","USD","USD","560200","560200","2020-08-16T15:03:52.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-04T08:17:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MIGUEL ANGEL GAZEL JOP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=102950582, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros este de Tacobar y 75 sur San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL ANGEL GAZEL JOP, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=miguel-angel-gazel-jop}]","315340663","CRC","Universidad de Costa Rica","2019LN-000005-0000900001-432019080200284","[contract]","universidad-de-costa-rica","[miguel-angel-gazel-jop]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROPIEDAD PARA USO DEL RECINTO DE GUÁPILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0000900001}]","432019080200284","2019LN-000005-0000900001","ocds-rwubve-2019LN-000005-0000900001","[BIENES]","315340663","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL GAZEL JOP, id=miguel-angel-gazel-jop}]","315340663","https://www.sicop.go.cr/index.jsp","buyer","315340663","432019080200284",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T13:07:00.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INGENIERIA P C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0000900001]","[{identifier={scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia sobre ruta 32, del cruce hacia Parasito 100 mts Sur y 100mts Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA P C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-p-c-r-sociedad-anonima}]","351792000","CRC","Universidad de Costa Rica","2018LA-000024-0000900001-432019080200026","[contract]","universidad-de-costa-rica","[ingenieria-p-c-r-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instituto Clodomiro Picado, mangas de sangría y tanques de biosólidos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0000900001}]","432019080200026","2018LA-000024-0000900001","ocds-rwubve-2018LA-000024-0000900001","[OBRA PUBLICA]","310599330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA P C R SOCIEDAD ANONIMA, id=ingenieria-p-c-r-sociedad-anonima}]","351792000","https://www.sicop.go.cr/index.jsp","buyer","310599330","432019080200026",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-23T09:19:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECRUZARQ Y TECNICAS DE REDES A Y M]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0000900001]","[{identifier={scheme=Registro Nacional, id=1201900018, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ECRUZARQ Y TECNICAS DE REDES A Y M, details={type=company}, id=ecruzarq-y-tecnicas-de-redes-a-y-m}]","324755250","CRC","Universidad de Costa Rica","2018LA-000029-0000900001-432019080200019","[contract]","universidad-de-costa-rica","[ecruzarq-y-tecnicas-de-redes-a-y-m]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FEUCR, Nuevo Edificio","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0000900001}]","432019080200019","2018LA-000029-0000900001","ocds-rwubve-2018LA-000029-0000900001","[OBRA PUBLICA]","3.086206588E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ Y TECNICAS DE REDES A Y M, id=ecruzarq-y-tecnicas-de-redes-a-y-m}]","324755250","https://www.sicop.go.cr/index.jsp","buyer","3.086206588E8","432019080200019",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-15T14:03:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Consorcio PROYEKTA - PROGRESA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0000900001]","[{identifier={scheme=Registro Nacional, id=1201901204, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio PROYEKTA - PROGRESA, details={type=company}, id=consorcio-proyekta---progresa}]","395000000","CRC","Universidad de Costa Rica","2019LA-000028-0000900001-432020080200089","[contract]","universidad-de-costa-rica","[consorcio-proyekta---progresa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de paso a cubierto de INIFAR al Parqueo Integral en Finca 2","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0000900001}]","432020080200089","2019LA-000028-0000900001","ocds-rwubve-2019LA-000028-0000900001","[OBRA PUBLICA]","3.0368088972E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio PROYEKTA - PROGRESA, id=consorcio-proyekta---progresa}]","395000000","https://www.sicop.go.cr/index.jsp","buyer","3.0368088972E8","432020080200089","570.903859","570.903859","USD","USD","531930","531930",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-01T16:31:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0000900001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","393368303","CRC","Universidad de Costa Rica","2017LA-000019-0000900001-432017080200248","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Distribución y Acceso de 48 Puertos con Capacidades de 10 GB para el Nuevo Edificio de la Facultad de Ingeniería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0000900001}]","432017080200248","2017LA-000019-0000900001","ocds-rwubve-2017LA-000019-0000900001","[BIENES]","3.0096171445E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","393368303","https://www.sicop.go.cr/index.jsp","buyer","3.0096171445E8","432017080200248","569.068057","569.068057","USD","USD","528867.7","528867.7",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-08T14:55:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CYTEC MGS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000073-0000900001]","[{identifier={scheme=Registro Nacional, id=3101327027, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m sur del servicentro ALYMO Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CYTEC MGS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cytec-mgs-sociedad-anonima}]","223600000","CRC","Universidad de Costa Rica","2015LA-000073-0000900001-432016080200062","[contract]","universidad-de-costa-rica","[cytec-mgs-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sede del Atlántico-Remodelación y Ampliación de Biblioteca","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000073-0000900001}]","432016080200062","2015LA-000073-0000900001","ocds-rwubve-2015LA-000073-0000900001","[OBRA PUBLICA]","2.8851847359E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CYTEC MGS SOCIEDAD ANONIMA, id=cytec-mgs-sociedad-anonima}]","223600000","https://www.sicop.go.cr/index.jsp","buyer","2.8851847359E8","432016080200062",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-21T09:08:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0000900001]","[{identifier={scheme=Registro Nacional, id=3101382923, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION RIO DE ORO DE LA ENTRADA 150 NORTE Y 150 OESTE, CASA MANO IZQUIERDA DE 4 PORTONES D EMADERA Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecruzarq-empresa-constructora-sociedad-anonima}]","360000000","CRC","Universidad de Costa Rica","2020LA-000003-0000900001-432020080200359","[contract]","universidad-de-costa-rica","[ecruzarq-empresa-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escuela de Economía Agrícola, Remodelación","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0000900001}]","432020080200359","2020LA-000003-0000900001","ocds-rwubve-2020LA-000003-0000900001","[OBRA PUBLICA]","2.80762557996E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, id=ecruzarq-empresa-constructora-sociedad-anonima}]","360000000","https://www.sicop.go.cr/index.jsp","buyer","2.80762557996E8","432020080200359",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-02T11:48:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[C P A CONSTRUCTORA PROYECTOS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0000900001]","[{identifier={scheme=Registro Nacional, id=3101310674, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Marta, Residencial Pinar # 59 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C P A CONSTRUCTORA PROYECTOS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-p-a-constructora-proyectos-ambientales-sociedad-anonima}]","201650000","CRC","Universidad de Costa Rica","2017LA-000001-0000900001-432017080200218","[contract]","universidad-de-costa-rica","[c-p-a-constructora-proyectos-ambientales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción plantas de tratamiento en las Sedes","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0000900001}]","432017080200218","2017LA-000001-0000900001","ocds-rwubve-2017LA-000001-0000900001","[OBRA PUBLICA]","2.7990991685E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C P A CONSTRUCTORA PROYECTOS AMBIENTALES SOCIEDAD ANONIMA, id=c-p-a-constructora-proyectos-ambientales-sociedad-anonima}]","201650000","https://www.sicop.go.cr/index.jsp","buyer","2.7990991685E8","432017080200218","571.769823","571.769823","USD","USD","489550","489550",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T13:53:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[UTSUPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000099-0000900001]","[{identifier={scheme=Registro Nacional, id=3101222768, uri=http://www.registronacional.go.cr/}, address={streetAddress=12745-1000, De la esquina NE del II Circuito Judicial 100m Norte y 30m Oeste, casa mano izquierda Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UTSUPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=utsupra-sociedad-anonima}]","280000000","CRC","Universidad de Costa Rica","2015LA-000099-0000900001-432016080200242","[contract]","universidad-de-costa-rica","[utsupra-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEDE DE GUANACASTE-TRABAJOS VARIOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000099-0000900001}]","432016080200242","2015LA-000099-0000900001","ocds-rwubve-2015LA-000099-0000900001","[OBRA PUBLICA]","278991120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UTSUPRA SOCIEDAD ANONIMA, id=utsupra-sociedad-anonima}]","280000000","https://www.sicop.go.cr/index.jsp","buyer","278991120","432016080200242",,,,,,,
