"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/144/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-015-06-PSG/144/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/144/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/144/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/144/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia de Oficinas","PSG/144/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-015-06","ocds-0ud2q6-20159001-015-06","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","PSG/144/2007"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TURISMO VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/613/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURISMO VIDA, S.A. DE C.V., details={type=company}, id=turismo-vida-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-03-PSG/613/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[turismo-vida-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Expedición y Suministro de Boletos de Pasaje Aéreo","[{id=compranet3-1620530467436}]","20159001","Servicio de Expedición y Suministro de Boletos de Pasaje Aéreo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/613/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/613/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/613/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicio de Expedición y Suministro de Boletos de Pasaje Aéreo","PSG/613/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-03","ocds-0ud2q6-20159001-016-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO VIDA, S.A. DE C.V., id=turismo-vida-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","PSG/613/2003"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HUMBERTO GERARDO MARTINEZ CANTU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1357/SUCNTE/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HUMBERTO GERARDO MARTINEZ CANTU, details={type=person}, id=humberto-gerardo-martinez-cantu}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-04-COP/1357/SUCNTE/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[humberto-gerardo-martinez-cantu]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitación de Almacenes Rurales en el Estado de San Luis Potosí","[{id=compranet3-1620530467436}]","20159001","Rehabilitación de Almacenes Rurales en el Estado de San Luis Potosí","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/1357/SUCNTE/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1357/SUCNTE/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1357/SUCNTE/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Almacenes Rurales en el Estado de San Luis Potosí","COP/1357/SUCNTE/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-04","ocds-0ud2q6-20159001-016-04","229523.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO GERARDO MARTINEZ CANTU, id=humberto-gerardo-martinez-cantu}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229523.86","COP/1357/SUCNTE/2004"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CLEAN MASTER DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/140/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLEAN MASTER DEL NORTE, S.A. DE C.V., details={type=company}, id=clean-master-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-06-PSG/140/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[clean-master-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/140/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/140/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/140/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza de oficinas","PSG/140/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-06","ocds-0ud2q6-20159001-016-06","424128.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN MASTER DEL NORTE, S.A. DE C.V., id=clean-master-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424128.32","PSG/140/2007"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE ANTONIO ECHENIQUE MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/141/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ECHENIQUE MACIAS, details={type=person}, id=jose-antonio-echenique-macias}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-06-PSG/141/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[jose-antonio-echenique-macias]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/141/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/141/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/141/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza de oficinas","PSG/141/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-06","ocds-0ud2q6-20159001-016-06","174684.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ECHENIQUE MACIAS, id=jose-antonio-echenique-macias}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174684.84","PSG/141/2007"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TEKKNO SERVICIOS DEL NORTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/142/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TEKKNO SERVICIOS DEL NORTE S.A DE C.V, details={type=company}, id=tekkno-servicios-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-06-PSG/142/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[tekkno-servicios-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/142/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/142/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/142/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza de oficinas","PSG/142/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-06","ocds-0ud2q6-20159001-016-06","129855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEKKNO SERVICIOS DEL NORTE S.A DE C.V, id=tekkno-servicios-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129855","PSG/142/2007"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/280/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V., details={type=company}, id=mendez-castillo-grupo-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-07-COP/280/SEPT-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[mendez-castillo-grupo-industrial-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservacion o Mantenimiento de Almacenes Rurales","[{id=compranet3-1620530467436}]","20159001","Conservacion o Mantenimiento de Almacenes Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/280/SEPT-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/280/SEPT-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/280/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Conservacion o Mantenimiento de Almacenes Rurales","COP/280/SEPT-2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-07","ocds-0ud2q6-20159001-016-07","1.11879833065E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V., id=mendez-castillo-grupo-industrial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.11879833065E9","COP/280/SEPT-2007"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/281/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S. DE R.L., details={type=company}, id=saro-construcciones-e-impermeabilizaciones-s-s-de-rl}]","Nacional","MXN","Gerencia de Sucursal","20159001-017-07-COP/281/SEPT-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[saro-construcciones-e-impermeabilizaciones-s-s-de-rl]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservacion o Mantenimiento de Almacenes Rurales","[{id=compranet3-1620530467436}]","20159001","Conservacion o Mantenimiento de Almacenes Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/281/SEPT-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/281/SEPT-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/281/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Conservacion o Mantenimiento de Almacenes Rurales","COP/281/SEPT-2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-017-07","ocds-0ud2q6-20159001-017-07","1160774.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S. DE R.L., id=saro-construcciones-e-impermeabilizaciones-s-s-de-rl}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160774.98","COP/281/SEPT-2007"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/009/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V., details={type=company}, id=dinamica-seguridad-privada-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-018-04-PSG/009/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[dinamica-seguridad-privada-consultores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia Privada","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia Privada","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/009/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia Privada","PSG/009/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-018-04","ocds-0ud2q6-20159001-018-04","242400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V., id=dinamica-seguridad-privada-consultores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242400","PSG/009/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/010/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-018-04-PSG/010/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia Privada","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia Privada","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/010/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia Privada","PSG/010/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-018-04","ocds-0ud2q6-20159001-018-04","193920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193920","PSG/010/2005"
