"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1137, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V., details={type=company}, id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1137-OSAD1137","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[desarrollo-y-reconstrucciones-asociados-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y APLICACION DE PINTURA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y APLICACION DE PINTURA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1137}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1137-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE SUMINISTRO Y APLICACION DE PINTURA","OSAD1137","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-10-09T00:00:00.000Z","OSAD1137","ocds-0ud2q6-OSAD1137","106809.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V., id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106809.42","OSAD1137"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CREATIVE SOLUTIONS IN ENGLISH LANGUAGE TEACHING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1138, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CREATIVE SOLUTIONS IN ENGLISH LANGUAGE TEACHING S.C., details={type=company}, id=creative-solutions-in-english-language-teaching-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1138-OSAD1138","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[creative-solutions-in-english-language-teaching-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PREPARACION Y EXAMEN PARA CERTIFICACION DE FCE DE IDIOMA INGLES","[{id=pot-1620519810584}]","CURSO DE PREPARACION Y EXAMEN PARA CERTIFICACION DE FCE DE IDIOMA INGLES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1138}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1138-2, url=http://WWW.COMPRANET.GOB.MX}]","CURSO DE PREPARACION Y EXAMEN PARA CERTIFICACION DE FCE DE IDIOMA INGLES","OSAD1138","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-12T00:00:00.000Z","OSAD1138","ocds-0ud2q6-OSAD1138","108241.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVE SOLUTIONS IN ENGLISH LANGUAGE TEACHING S.C., id=creative-solutions-in-english-language-teaching-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108241.44","OSAD1138"
"2021-05-09T00:24:27.000Z","2013-01-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD811]","[{roles=supplier, name=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE .C.V., details={type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD811-OSAD811","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL SERVICIO DE ASESOR EXTERNO EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","AMPLIACION DEL SERVICIO DE ASESOR EXTERNO EN MATERIA DE SEGUROS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD811}]","AMPLIACION DEL SERVICIO DE ASESOR EXTERNO EN MATERIA DE SEGUROS","OSAD811","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-02-28T00:00:00.000Z","OSAD811","ocds-0ud2q6-OSAD811","35400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURISK AGENTE DE SEGUROS Y DE FIANZAS S.A. DE .C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35400","OSAD811"
"2021-05-09T00:24:27.000Z","2015-10-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNIVERSAL EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1140, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNIVERSAL EXTINTORES S.A. DE C.V., details={type=company}, id=universal-extintores-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1140-OSAD1140","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[universal-extintores-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES CARGA Y MANTENIMIENTO:LOS TRABAJOSDE RECARGA Y MANTENIMIENTO DEBERAN INCLUIR: REVISION Y LIMPIEZA DE LOS EXTINTORES Y SUS COMPONENTES EL CAMBIO DEL COMPONENTE QUIMICO REFACCIONES MENORES Y MATERIALES COMO SON: SEGURO DE EXTINTOR CANDADO O COLA DE RATA EMPAQUES ETIQUETAS","[{id=pot-1620519810584}]","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES CARGA Y MANTENIMIENTO:LOS TRABAJOSDE RECARGA Y MANTENIMIENTO DEBERAN INCLUIR: REVISION Y LIMPIEZA DE LOS EXTINTORES Y SUS COMPONENTES EL CAMBIO DEL COMPONENTE QUIMICO REFACCIONES MENORES Y MATERIALES COMO SON: SEGURO DE EXTINTOR CANDADO O COLA DE RATA EMPAQUES ETIQUETAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1140}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1140-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES CARGA Y MANTENIMIENTO:LOS TRABAJOSDE RECARGA Y MANTENIMIENTO DEBERAN INCLUIR: REVISION Y LIMPIEZA DE LOS EXTINTORES Y SUS COMPONENTES EL CAMBIO DEL COMPONENTE QUIMICO REFACCIONES MENORES Y MATERIALES COMO SON: SEGURO DE EXTINTOR CANDADO O COLA DE RATA EMPAQUES ETIQUETAS","OSAD1140","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-11-09T00:00:00.000Z","OSAD1140","ocds-0ud2q6-OSAD1140","84818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSAL EXTINTORES S.A. DE C.V., id=universal-extintores-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84818","OSAD1140"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[EXCELENCIA EN INNOVACIONES TECNOLOGICAS EXCINTEC S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD818]","[{roles=supplier, name=EXCELENCIA EN INNOVACIONES TECNOLOGICAS EXCINTEC S.C. DE R.L. DE C.V., details={type=company}, id=excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD818-OSAD818","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DEL SISTEMA DE RIEGO EXTERNO Y DEL MURO VERDE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DEL SISTEMA DE RIEGO EXTERNO Y DEL MURO VERDE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD818}]","MANTENIMIENTO PREVENTIVO DEL SISTEMA DE RIEGO EXTERNO Y DEL MURO VERDE","OSAD818","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-02-28T00:00:00.000Z","OSAD818","ocds-0ud2q6-OSAD818","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN INNOVACIONES TECNOLOGICAS EXCINTEC S.C. DE R.L. DE C.V., id=excelencia-en-innovaciones-tecnologicas-excintec-sc-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","OSAD818"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[COMPU EDUCACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1143, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=COMPU EDUCACION S.A. DE C.V., details={type=company}, id=compu-educacion-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1143-OSAD1143","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[compu-educacion-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL CURSO PROGRAM WHIT PL7SQL NEW","[{id=pot-1620519810584}]","CONTRATACION DEL CURSO PROGRAM WHIT PL7SQL NEW","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1143}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1143-2, url=http://WWW.COMPRANET.GOB.MX}]","CONTRATACION DEL CURSO PROGRAM WHIT PL7SQL NEW","OSAD1143","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-10-30T00:00:00.000Z","OSAD1143","ocds-0ud2q6-OSAD1143","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU EDUCACION S.A. DE C.V., id=compu-educacion-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","OSAD1143"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD880]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD880-OSAD880","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[elevadores-schindler-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA SCHINDLER","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA SCHINDLER","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD880}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA SCHINDLER","OSAD880","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD880","ocds-0ud2q6-OSAD880","123282.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123282.24","OSAD880"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[NGM SOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1147, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=NGM SOLAR S.A. DE C.V., details={type=company}, id=ngm-solar-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1147-OSAD1147","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[ngm-solar-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION MAYOR DE 2 EQUIPOS DE BOMBEO (7.5 HP /220 V) Y 1 EQUIPO DE BOMBEO DE 1.5 HP: EL CUAL CONSISTE EN: DESMONTAJE PARA SERVICIO DE REPARACION DE FUGA EN IMPULSOR (CAMBIO DE SELLO MECÁNICO) INSTALACION DE JUNTAS DE NEOPRENO TORNILLERIA LUBRICACION DE RODAMIENTOS REBOBINADO DE MOTOR LIMPIEZA DETALLADA DEL EQUIPO COMPLETO","[{id=pot-1620519810584}]","REPARACION MAYOR DE 2 EQUIPOS DE BOMBEO (7.5 HP /220 V) Y 1 EQUIPO DE BOMBEO DE 1.5 HP: EL CUAL CONSISTE EN: DESMONTAJE PARA SERVICIO DE REPARACION DE FUGA EN IMPULSOR (CAMBIO DE SELLO MECÁNICO) INSTALACION DE JUNTAS DE NEOPRENO TORNILLERIA LUBRICACION DE RODAMIENTOS REBOBINADO DE MOTOR LIMPIEZA DETALLADA DEL EQUIPO COMPLETO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1147}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1147-2, url=http://WWW.COMPRANET.GOB.MX}]","REPARACION MAYOR DE 2 EQUIPOS DE BOMBEO (7.5 HP /220 V) Y 1 EQUIPO DE BOMBEO DE 1.5 HP: EL CUAL CONSISTE EN: DESMONTAJE PARA SERVICIO DE REPARACION DE FUGA EN IMPULSOR (CAMBIO DE SELLO MECÁNICO) INSTALACION DE JUNTAS DE NEOPRENO TORNILLERIA LUBRICACION DE RODAMIENTOS REBOBINADO DE MOTOR LIMPIEZA DETALLADA DEL EQUIPO COMPLETO","OSAD1147","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-11-17T00:00:00.000Z","OSAD1147","ocds-0ud2q6-OSAD1147","85141.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NGM SOLAR S.A. DE C.V., id=ngm-solar-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85141.6","OSAD1147"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CENTRO INTERNACIONAL DE NEGOCIOS MONTERREY A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD882]","[{roles=supplier, name=CENTRO INTERNACIONAL DE NEGOCIOS MONTERREY A.C., details={type=company}, id=centro-internacional-de-negocios-monterrey-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD882-OSAD882","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[centro-internacional-de-negocios-monterrey-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES AL EDIFICIO PROPIEDAD DEL INSTITUTO Y SERVICIO POR EL USO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES AL EDIFICIO PROPIEDAD DEL INSTITUTO Y SERVICIO POR EL USO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES DEL INSTITUTO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD882}]","SERVICIO DE MANTENIMIENTO DE AREAS COMUNES AL EDIFICIO PROPIEDAD DEL INSTITUTO Y SERVICIO POR EL USO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES DEL INSTITUTO","OSAD882","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD882","ocds-0ud2q6-OSAD882","249451.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO INTERNACIONAL DE NEGOCIOS MONTERREY A.C., id=centro-internacional-de-negocios-monterrey-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249451.08","OSAD882"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1148, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=hvac-mantenimiento-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1148-OSAD1148","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[hvac-mantenimiento-y-construccion-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION MAYOR DE EQUIPOS SUMINISTRO DE CONEXION TIPO NEMA","[{id=pot-1620519810584}]","REPARACION MAYOR DE EQUIPOS SUMINISTRO DE CONEXION TIPO NEMA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1148}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1148-2, url=http://WWW.COMPRANET.GOB.MX}]","REPARACION MAYOR DE EQUIPOS SUMINISTRO DE CONEXION TIPO NEMA","OSAD1148","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-11-27T00:00:00.000Z","OSAD1148","ocds-0ud2q6-OSAD1148","60928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V., id=hvac-mantenimiento-y-construccion-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60928","OSAD1148"
