"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=815057913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1593594300000003E7","[]","[{type=contactPoint, value=Rocio Iliana Herrera Déciga}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-presidencia-municipal-de-naucalpan-de-juarez","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PIEDRAS NEGRAS COAHUILA DE ZARAGOZA, scheme=MX-CPA, id=805025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.020721417E7","[]","[{type=contactPoint, value=Ignacio Guajardo Galindo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PIEDRAS NEGRAS COAHUILA DE ZARAGOZA","0","0","0","municipio-de-piedras-negras-coahuila-de-zaragoza-presidencia-municipal-de-piedras-negras","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","189","0","[unidad-compradora]","[{legalName=Dirección General Adjunta Fiduciaria, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.568142638474999E10","[]","[{type=contactPoint, value=Nayeli García Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Dirección General Adjunta Fiduciaria","0","0","0","direccion-general-adjunta-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Perote, id=mx-ver-perote, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","52","0","[dependencia]","[{legalName=VER, id=ver}]","1.1537518930000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Perote","0","0","0","presidencia-municipal-de-perote","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Licitaciones Obra Publica, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","749089.5","[]","[{type=contactPoint, value=OSCAR FIDENCIO IBAÑEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Coordinacion de Licitaciones Obra Publica","0","0","0","coordinacion-de-licitaciones-obra-publica-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangancícuaro, id=mx-mic-tangancicuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816085751, uri=https://sites.google.com/site/cnetuc/directorio}]","6.117889309000001E7","[]","[{type=contactPoint, value=José Ramón Trujillo Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tangancicuaro","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","3","0","[unidad-compradora]","[{legalName=Oficialía Mayor del Supremo Tribunal de Justicia, scheme=MX-CPA, id=906029986, uri=https://sites.google.com/site/cnetuc/directorio}]","6526736","[]","[{type=contactPoint, value=Carina Corona Bejarano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Oficialía Mayor del Supremo Tribunal de Justicia","0","0","0","oficialia-mayor-del-supremo-tribunal-de-justicia-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Tlaxcala, id=mx-tla-santa-cruz-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829026985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.187526358E7","[]","[{type=contactPoint, value=RICARDO ESPINOZA RAMOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-tlaxcala","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=SON-Consejo Estatal de Concertación para la Obra Pública (CECOP)-Coordinación General, scheme=MX-CPA, id=926059937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0305597064999993E8","[]","[{type=contactPoint, value=Manuel de Jesus Bustamante Sandoval}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Consejo Estatal de Concertación para la Obra Pública (CECOP)-Coordinación General","0","0","0","son-consejo-estatal-de-concertacion-para-la-obra-publica-cecop-coordinacion-general-consejo-estatal-de-concertacion-para-la-obra-publica-cecop","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","478","0","[unidad-compradora]","[{legalName=Zona de Distribucion Tampico, scheme=MX-CPA, id=018TOQ964, uri=https://sites.google.com/site/cnetuc/directorio}]","5.470125959999997E7","[]","[{type=contactPoint, value=Aurelio Del Angel Mendo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribucion Tampico","0","0","0","zona-de-distribucion-tampico-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jonotla, id=mx-pue-jonotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","1.725101179E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonotla","0","0","0","presidencia-municipal-de-jonotla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Baja California Sur, scheme=MX-CPA, id=014000993, uri=https://sites.google.com/site/cnetuc/directorio}]","375578.67999999993","[]","[{type=contactPoint, value=José Ernesto Álvarez Gámez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Baja California Sur","0","0","0","delegacion-federal-del-trabajo-en-baja-california-sur-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Camerino Z. Mendoza, id=mx-ver-camerino-z-mendoza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","1.128923596E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Camerino Z. Mendoza","0","0","0","presidencia-municipal-de-camerino-z-mendoza","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tecomatlán, id=mx-oax-san-miguel-tecomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820281564, uri=https://sites.google.com/site/cnetuc/directorio}]","2390736","[]","[{type=contactPoint, value=Modesto Ramón Mejía Jacinto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-tecomatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[unidad-compradora]","[{legalName=Depto. de Obras y Servicios Generles Del. Regional Poniente, scheme=MX-CPA, id=051GYN014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9178650287E8","[]","[{type=contactPoint, value=Julio Cesar Hernández Nuñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Depto. de Obras y Servicios Generles Del. Regional Poniente","0","0","0","dept-o-de-obras-y-servicios-generles-de-l-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=Dirección Local Queretaro, scheme=MX-CPA, id=016B00055, uri=https://sites.google.com/site/cnetuc/directorio}]","9.540575050000001E7","[{name=DIRECCIÓN LOCAL QUERÉTARO}]","[{type=contactPoint, value=Jorge Lobo Crenier}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Queretaro","0","0","0","direccion-local-queretaro-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[unidad-compradora]","[{legalName=Delegación Estatal Tamaulipas, scheme=MX-CPA, id=017000003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.311570163000002E7","[{name=DELEGACION ESTATAL TAMAULIPAS}]","[{type=contactPoint, value=Rodrigo Hernández Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Tamaulipas","0","0","0","delegacion-estatal-tamaulipas-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=Delegación Colima, scheme=MX-CPA, id=011L6W983, uri=https://sites.google.com/site/cnetuc/directorio}]","6048805.210000001","[]","[{type=contactPoint, value=Ramiro Mier Castro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Colima","0","0","0","delegacion-colima-consejo-nacional-de-fomento-educativo","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=GRO, id=gro}]","1.76753249015E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas y Administración (Gro)","0","0","0","secretaria-de-finanzas-y-administracion-gro","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Gutiérrez Zamora, id=mx-ver-gutierrez-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830069889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9018449478999995E7","[]","[{type=contactPoint, value=Antonio Ríos Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gutierrez-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5235","0","[unidad-compradora]","[{legalName=Centro de Investigación en Alimentación y Desarrollo, A.C., scheme=MX-CPA, id=0389ZY998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.172953904025002E8","[]","[{type=contactPoint, value=Diana Pacheco Navarro}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Investigación en Alimentación y Desarrollo, A.C.","0","0","0","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO MEXIQUENSE DE LA VIVIENDA SOCIAL, scheme=RFC, verified=1, id=IMV0309245S5}]","5.722414141E7","[{name=INSTITUTO MEXIQUENSE DE LA VIVIENDA SOCIAL}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Mexiquense de la Vivienda Social","0","1.863448276E7","0","instituto-mexiquense-de-la-vivienda-social","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ixhuatán, id=mx-chp-ixhuatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807042951, uri=https://sites.google.com/site/cnetuc/directorio}]","1896551.72","[]","[{type=contactPoint, value=DORA MARIA DÍAZ RUÍZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixhuatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4071","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=012NCK001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0333239356438963E9","[]","[{type=contactPoint, value=Juan López Anaya}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.8529404143E8","[]","[{type=contactPoint, value=Andres Alejandro García Méndez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados","0","0","0","di-r-de-pro-c-de-li-c-con-t-de-obra-y-ser-v-relacionados-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Magdalena, id=mx-ver-magdalena, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","52155.17","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Magdalena","0","0","0","presidencia-municipal-de-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia Estatal Michoacán, Dirección de la Red de Sucursales, scheme=MX-CPA, id=009KCZ995, uri=https://sites.google.com/site/cnetuc/directorio}]","1139603.26","[]","[{type=contactPoint, value=Patricia Flores Anguiano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}]","0","Gerencia Estatal Michoacán, Dirección de la Red de Sucursales","0","0","0","gerencia-estatal-michoacan-direccion-de-la-red-de-sucursales-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=COLSAN, id=colsan}, {legalName=EL COLEGIO DE SAN LUIS AC, scheme=RFC, verified=1, id=CSL970122SUA}]","1.4127419554999995E8","[{name=EL COLEGIO DE SAN LUIS AC}, {name=EL COLEGIO DE SAN LUIS, A.C.}, {name=EL COLEGIO DE SAN LUIS A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","El Colegio de San Luis, A.C.","0","2275000","0","el-colegio-de-san-luis-ac","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1630531030000001E7","[]","[{type=contactPoint, value=Norma Alicia Aguilar Navarro}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","30","0","[unidad-compradora]","[{legalName=Programa de Inclusión Social, Del. Estatal Ciudad de México, scheme=MX-CPA, id=020G00971, uri=https://sites.google.com/site/cnetuc/directorio}]","3568811.510000001","[]","[{type=contactPoint, value=Juan Antonio Rosas Mejia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Programa de Inclusión Social, Del. Estatal Ciudad de México","0","0","0","programa-de-inclusion-social-de-l-estatal-ciudad-de-mexico-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Nautla, id=mx-ver-nautla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAUTLA, VER., scheme=MX-CPA, id=830114972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1477865484E7","[]","[{type=contactPoint, value=GUMARO OCHOA ARTEZAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAUTLA, VER.","0","0","0","municipio-de-nautla-ver-presidencia-municipal-de-nautla","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=923065950, uri=https://sites.google.com/site/cnetuc/directorio}]","7803656.959999998","[]","[{type=contactPoint, value=Aida Gabriela Sosa Guerra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.0649186341000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hopelchén","0","0","0","presidencia-municipal-de-hopelchen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","264","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONSTRUCCION DE LA DELEGACION SINALOA, scheme=MX-CPA, id=050GYR061, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5073363975800014E8","[{name=Departamento de Construcción de la Delegación Sinaloa}]","[{type=contactPoint, value=José Cristo Ramos Osuna}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONSTRUCCION DE LA DELEGACION SINALOA","0","0","0","departamento-de-construccion-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Delegación Estatal Querétaro, scheme=MX-CPA, id=015B00990, uri=https://sites.google.com/site/cnetuc/directorio}]","8954200","[{name=DELEGACION ESTATAL QUERETARO}]","[{type=contactPoint, value=Eliseo Pérez Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Querétaro","0","0","0","delegacion-estatal-queretaro-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos en la Dirección de Innovación y Desarrollo Tecnológico, scheme=MX-CPA, id=050GYR987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.375738753E7","[]","[{type=contactPoint, value=Guerty Arzate Ruiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Servicios Administrativos en la Dirección de Innovación y Desarrollo Tecnológico","0","0","0","coordinacion-de-servicios-administrativos-en-la-direccion-de-innovacion-y-desarrollo-tecnologico-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=913063992, uri=https://sites.google.com/site/cnetuc/directorio}]","8823191.71","[]","[{type=contactPoint, value=Leticia Zarco Mendoza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General de Infraestructura, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=826030998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.992640628E7","[]","[{type=contactPoint, value=Jose Eufemio Carrillo Atondo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","0","0","0","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920023981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6705356195999986E8","[]","[{type=contactPoint, value=Agustin David Martínez López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-comision-estatal-de-vivienda","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2309","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Bienes, scheme=MX-CPA, id=911043999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1684310771199996E9","[]","[{type=contactPoint, value=César Augusto Rodríguez Cadena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Control de Bienes","0","0","0","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","625496","0","[dependencia]","[{legalName=DICONSA, id=diconsa}, {legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}]","2.1761463191921576E11","[{name=DICONSA, S.A. de CV.}, {name=DICONSA SA DE CV}, {name=DICONSA, S.A. DE C.V.}, {name=DICONSA S.A. DE C.V.}, {name=DICONSA S.A DE C.V.}, {name=DICONSA S.A. de C.V.}, {name=Diconsa S.A. de C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","671","country","2.1062202655E8","[{id=compranet-1620524637144}]","123","Diconsa, S.A. de C.V.","0","1.5986202585199997E9","0","diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15462","0","[unidad-compradora]","[{legalName=GERENCIA DE SUCURSAL, scheme=MX-CPA, id=020VSS015, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5312688994700027E9","[]","[{type=contactPoint, value=Román Gerardo Hernández Murillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DE SUCURSAL","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=803008998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.0322890120000005E7","[]","[{type=contactPoint, value=JORGE URIEL CABRERA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-los-cabos","0"
