"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-08-01T14:27:40.000Z","2021-07-29T15:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013852]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10264-2021-2553265","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1627862400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2553265","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2553265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013852}]","PRODUCTOS A BASE DE AMARANTO","2553265","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-11T00:00:00.000Z","2305761","ocds-0ud2q6-AA-008VSS998-E10264-2021","false","[{}]","05. Adjudicación Directa LAASSP","787800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","787800","2553265"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[OROZCO PULIDO CARLOS EUGENIO]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01748/16OFICINASCENTRALES]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01748/16OFICINASCENTRALES-GA01748/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01748/16OFICINASCENTRALES",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01748/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01748/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01748/16OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01748/16OFICINASCENTRALES","ocds-0ud2q6-GA01748/16OFICINASCENTRALES",,,,"762300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","762300","GA01748/16OFICINASCENTRALES","2016-04-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925378]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4729-2016-1150407","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BARRA AMARANTO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","BARRA AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1150407","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925378}]","BARRA AMARANTO","1150407",,"Presencial","Diconsa, S.A. de C.V.","2016-09-30T00:00:00.000Z","1122187","ocds-0ud2q6-AA-020VSS998-E4729-2016","false","[{}]","05. Adjudicación Directa LAASSP","750360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750360","1150407","2016-07-11T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[OROZCO PULIDO CARLOS EUGENIO]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02616/16OFICINASCENTRALES]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02616/16OFICINASCENTRALES-GA02616/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02616/16OFICINASCENTRALES",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02616/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02616/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02616/16OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA02616/16OFICINASCENTRALES","ocds-0ud2q6-GA02616/16OFICINASCENTRALES",,,,"750360",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750360","GA02616/16OFICINASCENTRALES","2016-07-11T00:00:00.000Z",
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848045]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E525-2015-1055151","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BARRA DE AMARANTO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","BARRA DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055151","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848045}]","BARRA DE AMARANTO","1055151",,"Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1045801","ocds-0ud2q6-AA-020VSS998-E525-2015","false","[{}]","05. Adjudicación Directa LAASSP","733920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","733920","1055151","2015-11-11T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[OROZCO PULIDO CARLOS EUGENIO]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04924/15OFICINASCENTRALES]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04924/15OFICINASCENTRALES-GA04924/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04924/15OFICINASCENTRALES",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04924/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04924/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA04924/15OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA04924/15OFICINASCENTRALES","ocds-0ud2q6-GA04924/15OFICINASCENTRALES",,,,"733920",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","733920","GA04924/15OFICINASCENTRALES","2015-10-30T00:00:00.000Z",
"2021-08-01T14:27:40.000Z","2021-07-28T16:04:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013409]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10188-2021-2552575","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1627862400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2552575","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2552575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013409}]","PRODUCTOS A BASE DE AMARANTO","2552575","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-26T00:00:00.000Z","2305016","ocds-0ud2q6-AA-008VSS998-E10188-2021","false","[{}]","05. Adjudicación Directa LAASSP","690900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","690900","2552575",,
"2021-04-14T13:41:00.000Z","2019-12-19T15:31:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785695]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16421-2019-2225922","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-12-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2225922","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785695}]","PRODUCTOS A BASE DE AMARANTO","2225922","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-21T00:00:00.000Z","2042614","ocds-0ud2q6-AA-008VSS998-E16421-2019","false","[{}]","05. Adjudicación Directa LAASSP","682560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","682560","2225922",,
"2019-09-11T10:42:05.000Z","2018-08-02T08:34:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528536]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13838-2018-1883333","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-07-10T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1883333","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1883333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528536}]","PRODUCTOS A BASE DE AMARANTO","1883333","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1764458","ocds-0ud2q6-AA-020VSS998-E13838-2018","false","[{}]","05. Adjudicación Directa LAASSP","681600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","681600","1883333",,
"2021-08-15T14:29:07.000Z","2021-08-06T12:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017763]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11029-2021-2560679","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560679","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017763}]","PRODUCTOS A BASE DE AMARANTO","2560679","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-26T00:00:00.000Z","2310635","ocds-0ud2q6-AA-008VSS998-E11029-2021","false","[{}]","05. Adjudicación Directa LAASSP","661620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","661620","2560679",,
