"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[ISBEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256191]","[{address={countryName=Uruguay}, roles=supplier, name=ISBEL, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=isbel-sa}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N127-2013-331110","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado","patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLATAFORMA CONTACT CENTER FORWARD","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLATAFORMA CONTACT CENTER FORWARD","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","331110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256191}]","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLATA","331110","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-10-31T00:00:00.000Z","392542","ocds-0ud2q6-SA-006G1H003-N127-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","345882","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ISBEL, S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345882","331110"
"2019-11-08T17:40:02.000Z","2012-01-11T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[ISBEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99208]","[{address={countryName=Uruguay}, roles=supplier, name=ISBEL, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=isbel-sa}]","Nacional","MXN","Departamento de Licitaciones","SA-006G1H001-N134-2012-104582","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","CONTRATACION DE UNA IMPLEMENTACION DE UN CONTAC CENTER MULTIMEDIA EN EL CENTRO DE COMPUTO DE TOLUCA","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","CONTRATACION DE UNA IMPLEMENTACION DE UN CONTAC CENTER MULTIMEDIA EN EL CENTRO DE COMPUTO DE TOLUCA","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","104582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99208}]","CONTRATACION DE UNA IMPLEMENTACION DE UN CONTAC CENTER MULTIMEDIA","104582","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-03-13T00:00:00.000Z","162608","ocds-0ud2q6-SA-006G1H001-N134-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","316480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ISBEL, S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316480","104582"
"2019-11-08T17:40:02.000Z","2011-05-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ISBEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19398]","[{address={countryName=Uruguay}, roles=supplier, name=ISBEL, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=isbel-sa}]",,"MXN","Departamento de Adquisiciones","SA-006G1H002-N355-2011-41297","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","AMPLIACION DE 30 PUERTOS DEL IVR ADCIONALES AL PROYECTO","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","AMPLIACION DE 30 PUERTOS DEL IVR ADCIONALES AL PROYECTO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","41297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19398}]","AMPLIACION DE 30 PUERTOS DEL IVR ADCIONALES AL PROYECTO","41297","true",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-06-20T00:00:00.000Z","30251","ocds-0ud2q6-SA-006G1H002-N355-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","296343",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ISBEL, S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296343","41297"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA",,"complete","[Isbel S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193/2014]","[{roles=supplier, name=Isbel S.A., details={type=company}, id=isbel-sa}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","193/2014-193/2014","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center Forward ubicado en el edificio Corporativo de Banjército correspondiente a los meses de febrero y marzo del año en curso.","[{id=pot-1620519810584}]",,,,"Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center Forward ubicado en el edificio Corporativo de Banjército correspondiente a los meses de febrero y marzo del año en curso.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","193/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-193/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193/2014}]","Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center Forward ubicado en el edificio Corporativo de Banjército correspondiente a los meses de febrero y marzo del año en curso.","193/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-31T00:00:00.000Z","193/2014","ocds-0ud2q6-193/2014",,,,"226350",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Isbel S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226350","193/2014","active"
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[ISBEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407156]","[{address={countryName=Uruguay}, roles=supplier, name=ISBEL, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=isbel-sa}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N272-2014-533135","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","533135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407156}]","Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center","533135","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-03-31T00:00:00.000Z","610367","ocds-0ud2q6-SA-006G1H002-N272-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","226350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ISBEL, S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226350","533135",
"2019-11-08T17:40:02.000Z","2011-07-12T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[ISBEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30161]","[{address={countryName=Uruguay}, roles=supplier, name=ISBEL, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=isbel-sa}]",,"MXN","Departamento de Licitaciones","SA-006G1H001-N149-2012-105327","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAS, SOPORTE TECNICO E IMPLEMENTACION DE UNA SOLUCION DE UN CONTAC CENTER MULTIMEDIA","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","SERVICIO DE ACTUALIZACION DE LICENCIAS, SOPORTE TECNICO E IMPLEMENTACION DE UNA SOLUCION DE UN CONTAC CENTER MULTIMEDIA","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","105327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30161}]","SERVICIO DE ACTUALIZACION DE LICENCIAS, SOPORTE TECNICO E IMPLEMENTACION","105327","true",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-07-25T00:00:00.000Z","50661","ocds-0ud2q6-SA-006G1H001-N149-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","204880.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ISBEL, S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204880.36","105327",
"2021-05-09T00:24:27.000Z","2012-09-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA",,"complete","[ISBEL S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC143/2012]","[{roles=supplier, name=ISBEL S.A., details={type=company}, id=isbel-sa}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","CC143/2012-CC143/2012","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PARA EL CONTAC CENTER","[{id=pot-1620519810584}]",,,,"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PARA EL CONTAC CENTER","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC143/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC143/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC143/2012}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PARA EL CONTAC CENTER","CC143/2012",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","CC143/2012","ocds-0ud2q6-CC143/2012",,,,"179953",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ISBEL S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179953","CC143/2012","active"
"2019-11-08T17:40:02.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[ISBEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168567]","[{address={countryName=Uruguay}, roles=supplier, name=ISBEL, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=isbel-sa}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N190-2012-196863","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado","patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PARA EL CONTAC CENTER","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PARA EL CONTAC CENTER","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","196863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168567}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO PARA EL CONTAC CENTER","196863","true","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-12-31T00:00:00.000Z","266562","ocds-0ud2q6-SA-006G1H003-N190-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","179953","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ISBEL, S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179953","196863",
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI",,"complete","[MARIA DEL ROCIO TENORIO RAMIRES, ISBEL S.A., GUSTAVO MARTINEZ MACIAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=041/2013]","[{roles=supplier, name=MARIA DEL ROCIO TENORIO RAMIRES, details={type=person}, id=maria-del-rocio-tenorio-ramires}, {roles=supplier, name=ISBEL S.A., details={type=company}, id=isbel-sa}, {roles=supplier, name=GUSTAVO MARTINEZ MACIAS, details={type=person}, id=gustavo-martinez-macias}]",,"MXN","DELEGACIÓN EN SAN LUIS POTOSI","041/2013-041/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-del-rocio-tenorio-ramires, isbel-sa, gustavo-martinez-macias]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MANTENIMIENTO E INSTALACION","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO E INSTALACION","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","041/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=041/2013}]","MANTENIMIENTO E INSTALACION","041/2013",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-08-02T00:00:00.000Z","041/2013","ocds-0ud2q6-041/2013",,,,"179699",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARIA DEL ROCIO TENORIO RAMIRES, id=maria-del-rocio-tenorio-ramires}, {name=ISBEL S.A., id=isbel-sa}, {name=GUSTAVO MARTINEZ MACIAS, id=gustavo-martinez-macias}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179699","041/2013","active"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA",,"complete","[Isbel S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=179/2014]","[{roles=supplier, name=Isbel S.A., details={type=company}, id=isbel-sa}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","179/2014-179/2014","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[isbel-sa]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center Forward ubicado en el edificio Corporativo de Banjército correspondiente al mes de enero del año en curso.","[{id=pot-1620519810584}]",,,,"Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center Forward ubicado en el edificio Corporativo de Banjército correspondiente al mes de enero del año en curso.","direct","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","179/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-179/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=179/2014}]","Servicio de soporte tecnico y mantenimiento a la plataforma Contat Center Forward ubicado en el edificio Corporativo de Banjército correspondiente al mes de enero del año en curso.","179/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-01-31T00:00:00.000Z","179/2014","ocds-0ud2q6-179/2014",,,,"65336",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Isbel S.A., id=isbel-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65336","179/2014","active"
