"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MOTIK, S.A. DE C.V., scheme=RFC, id=MOT0909032Q0}]","0","[{name=MOTIK, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","60700.48","[{id=pot-1620519810584}]","2","MOTIK S.A. DE C.V","0","91512.166","0","motik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HOSPITALES Y QUIROFANOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=HQS840719SH4}]","0","[{name=HOSPITALES Y QUIROFANOS DEL SURESTE SA DE CV}, {name=HOSPITALES Y QUIRÓFANOS DEL SURESTE S.A. DE C.V.}, {name=HOSPITALES Y QUIROFANOS DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","189026.01","[{id=compranet3-1620530467436}]","11","HOSPITALES Y QUIROFANOS DEL SURESTE S.A. DE C.V.","0","1423452.2","0","hospitales-y-quirofanos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION QUIMICA DE CALIDAD S.A. DE C.V., scheme=RFC, id=OQC021114KY8}]","0","[{name=ORGANIZACION QUIMICA DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","146995.2","[{id=compranet3-1620530467436}]","2","ORGANIZACION QUIMICA DE CALIDAD, S.A. DE C.V.","0","303586","0","organizacion-quimica-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CASSESPHERE, S.A. DE C.V., scheme=RFC, id=CAS020926BQ5}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","549800","[{id=compranet3-1620530467436}]","5","CASSESPHERE, S.A. DE C.V.","0","2240374","0","cassesphere-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LABORATORIO BIOMEDICAL, SA.DE C.V., scheme=RFC, id=LBI9509188E0}]","0","[{name=LABORATORIO BIOMEDICAL, SA.DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","176419.2","[{id=compranet3-1620530467436}]","7","LABORATORIO BIOMEDICAL, S.A. DE C.V.","0","829325","0","laboratorio-biomedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., scheme=RFC, id=CDC81050274A}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","4329836.55","[{id=compranet3-1620530467436}]","11","CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V.","0","1.2494531129999999E7","0","centro-de-diagnostico-la-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE IMPRESION DIGITAL, S.A., scheme=RFC, id=SID021204TV2}]","0","[{name=SERVICIOS DE IMPRESIÓN DIGITAL S.A.}, {name=SERVICIOS DE IMPRESION DIGITAL SA}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","51360.67","[{id=compranet3-1620530467436}]","6","SERVICIOS DE IMPRESION DIGITAL, S.A.","0","1030933.4099999999","0","servicios-de-impresion-digital-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A., scheme=RFC, id=CIS100326N51}]","0","[]","0","[{id=comprasimss}]","[company]","2853","3.947994624999999E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A.","0","0","0","comercializadora-integral-y-de-serv-mirso-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MONADA S.C., scheme=RFC, id=MON99081617A}]","0","[]","0","[{id=comprasimss}]","[company]","1","4106198.8","[{id=comprasimss-1620608011130}]","0","MONADA S.C.","0","0","0","monada-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO CARXELH, S.A. DE C.V., scheme=RFC, id=GCA001013FU9}]","0","[{name=GRUPO CARXELH S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","69999.99","[{id=compranet3-1620530467436}]","18","GRUPO CARXELH, S.A. DE C.V.","0","9763821.93","0","grupo-carxelh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=TANDEM CIA. DE DANZA AC, scheme=RFC, verified=1, id=TDA040923627}]","0","[{name=TANDEM CÍA DE DANZA AC}, {name=TANDEM CIA. DE DANZA AC}, {name=TANDEM CIA DE DANZA AC}, {name=TANDEM CIA. DE DANZA A. C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","41760","[{id=compranet-1620524637144}]","6","TANDEM CIA. DE DANZA, A.C.","0","530949.13","0","tandem-cia-de-danza-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FRANWEY COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=FCO130830T62}]","0","[{name=FRANWEY COMERCIALIZADORA, S.A DE C.V.}, {name=FRANWEY COMERCIALIZADORA S.A. DE C.V.}, {name=Franwey Comercializadora S.A. de C.V.}, {name=FRANWEY COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","38","707145.5000000001","[{id=compranet-1620524637144}]","40","FRANWEY COMERCIALIZADORA SA DE CV","0","2247038.78","0","franwey-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA Y CONSTRUCTORA JUGSA S.A. DE C.V., scheme=RFC, id=ICJ990526IX6}]","0","[{name=INMOBILIARIA Y CONSTRUCTORA JUGSA SA DE CV}, {name=INMOBILIARIA Y CONSTRUCTORA JUGSA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2653290.75","[{id=compranet3-1620530467436}]","7","INMOBILIARIA Y CONSTRUCTORA JUGSA S.A DE C.V.","0","4.091694733E7","0","inmobiliaria-y-constructora-jugsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL RENTAL SA DE CV, scheme=RFC, verified=1, id=MRE911107E42}]","0","[{name=MEDICAL RENTAL S.A.DE C.V.}, {name=MEDICAL RENTAL, S.A. DE C.V.}, {name=MEDICAL RENTAL S.A. DE C.V.}, {name=MEDICAL RENTAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","1916292.92","[{id=compranet-1620524637144}]","171","MEDICAL RENTAL SA DE CV","0","1.114068278464E8","0","medical-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RUPC, id=532835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RFC, verified=1, id=PMC1507018K6}]","0","[{name=PHILIPS MEXICO COMMERCIAL, S.A. DE C.V.}, {name=Philips Mexico Commercial S.A de C.V.}, {name=PHILIPS MÉXICO COMMERCIAL S.A. DE C.V.}, {name=PHILIPS MEXICO COMMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1.2234259116E8","[{id=compranet-1620524637144}]","105","PHILIPS MEXICO COMMERCIAL SA DE CV","0","2.0151068133107998E9","0","philips-mexico-commercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CARDIO TECHNICS, S. A. DE C. V., scheme=RFC, id=CTE920116TP6}]","0","[{name=CARDIO TECHNICS S.A. DE C.V.}, {name=CARDIO TECHNICS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","13386","[{id=compranet3-1620530467436}]","57","CARDIO TECHNICS, S.A. DE C.V.","0","1.94767417E7","0","cardio-technics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA MEDICA QUERETARO SA DE CV, scheme=RFC, id=IMQ030701S5A}]","0","[{name=INMOBILIARIA MEDICA QUERETARO, S.A. DE C.V.}, {name=INMOBILIARIA MEDICA QUERETARO S.A. DE C.V.}, {name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1615769.8","[{id=compranet-1620524637144}]","120","INMOBILIARIA MEDICA QUERETARO SA DE CV","0","8.026524767999999E7","0","inmobiliaria-medica-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PROMOTORA CALIFORNIA, S.A. DE C.V., scheme=RFC, id=PCA960630QXA}]","0","[{name=PROMOTORA CALIFORNIA S.A. DE C.V.}, {name=PROMOTORA CALIFORNIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","86057.38","[{id=compranet-1620524637144}]","5","PROMOTORA CALIFORNIA SA DE CV","0","1274030.02","0","promotora-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=EDIFICACIONES GOMEZ & HERNANDEZ, S.A. DE C.V., scheme=RFC, id=EG031011U36}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","1410526.12","[{id=compranet3-1620530467436}]","4","EDIFICACIONES GOMEZ & HERNANDEZ, S.A. DE C.V.","0","1.384927507E7","0","edificaciones-gomez-&-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARGTRONICS SA DE CV, scheme=RFC, verified=1, id=ARG1211138H6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","56468.79999999999","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","3","ARGTRONICS SA DE CV","0","728298.66","0","argtronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INSUMOS COMERCIALES DICIMART SA DE CV, scheme=RFC, verified=1, id=ICD180217VA6}]","0","[{name=INSUMOS COMERCIALES DICIMART, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","62961.670000000006","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","12","INSUMOS COMERCIALES DICIMART SA DE CV","0","3475376.4899999998","0","insumos-comerciales-dicimart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PSV ELEVADORES, S.A. DE C.V., scheme=RFC, id=PEL101025H94}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","113899.99","[{id=compranet-1599767228359}]","1","PSV ELEVADORES, S.A. DE C.V.","0","35040","0","psv-elevadores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NOVIDI INGENIERIA INTEGRAL, S.C., scheme=RFC, id=NII0905043Q4}]","0","[]","0","[{id=comprasimss}]","[company]","1","3607.5","[{id=comprasimss-1620608011130}]","0","NOVIDI INGENIERIA INTEGRAL, S.C.","0","0","0","novidi-ingenieria-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EVENTOS GOURMET, S.A. DE C.V., scheme=RFC, id=EGO060728FG3}]","0","[]","0","[{id=comprasimss}]","[company]","1","81200","[{id=comprasimss-1620608011130}]","0","EVENTOS GOURMET, S.A. DE C.V.","0","0","0","eventos-gourmet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CRUZ ROJA MEXICANA DELEGACION LINARES, scheme=RFC, id=CRM730801IW7}]","0","[]","0","[{id=comprasimss}]","[company]","32","422150","[{id=comprasimss-1620608011130}]","0","CRUZ ROJA MEXICANA DELEGACION LINARES","0","0","0","cruz-roja-mexicana-delegacion-linares","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE PINTURAS CASTORENA SA DE CV, scheme=RFC, id=DPC880304NZA}]","0","[{name=DISTRIBUIDORA DE PINTURAS CASTORENA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","82.8","[{id=compranet-1634515200009}]","2","DISTRIBUIDORA DE PINTURAS CASTORENA S.A. DE C.V.","0","119396.54999999999","0","distribuidora-de-pinturas-castorena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIO AGIL DE GASOLINAS, S.A. DE C.V., scheme=RFC, id=SAG950808KD0}]","0","[{name=SERVICIO AGIL DE GASOLINAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","11746.45","[{id=compranet-1620524637144}]","1","SERVICIO AGIL DE GASOLINAS, S.A. DE C.V","0","10126.25","0","servicio-agil-de-gasolinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CLEANING & FAST SERVICES SA DE CV, scheme=RFC, verified=1, id=CAF120805HQ6}, {legalName=CLEANING & FAST SERVICES, S.A. DE C.V., scheme=RFC, id=CAF120805HQ5}]","0","[{name=CLEANING & FAST SERVICES S.A. DE C.V.}, {name=CLEANING & FAST SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","9","154041.11","[{id=compranet-1620524637144}]","13","CLEANING & FAST SERVICES SA DE CV","0","6360625.359999999","0","cleaning-&-fast-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BSD001212FN3}]","0","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MÉXICO S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV}, {name=BMC Software Distribution de México S.A. de C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.3946090107999998E8","[{id=compranet-1620524637144}]","51","BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV","0","5.905657374099998E8","0","bmc-software-distribution-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LOGISTICA, SERVICIOS Y CALIDAD EMPRESARIAL DE OCCI, scheme=RFC, id=LSC160405BV5}]","0","[]","0","[{id=comprasimss}]","[company]","1","18954.4","[{id=comprasimss-1620608011130}]","0","LOGISTICA, SERVICIOS Y CALIDAD EMPRESARIAL DE OCCI","0","0","0","logistica-servicios-y-calidad-empresarial-de-occi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS MEDICOS E HIGIENICOS S.A. DE C.V., scheme=RFC, id=PMH950421TU2}]","0","[{name=PRODUCTOS MEDICOS E HIGIENICOS SA DE CV}, {name=Productos Medicos e Higienicos, S.A. de C.V.}, {name=PRODUCTOS MÉDICOS E HIGIÉNICOS, SA DE CV}, {name=PRODUCTOS MEDICOS E HIGIENICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1847","1.8731060699999984E7","[{id=compranet-1620524637144}]","81","PRODUCTOS MEDICOS E HIGIENICOS, S.A. DE C.V.","0","1.440863867E7","0","productos-medicos-e-higienicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COMUNIDAD INFANTIL PAPALOTE SC, scheme=RFC, verified=1, id=CIP010816D70}]","0","[{name=COMUNIDAD INFANTIL PAPALOTE S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","2.5354662790000003E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","1","COMUNIDAD INFANTIL PAPALOTE SC","0","38750597","0","comunidad-infantil-papalote-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL ITAN A. C., scheme=RFC, id=EII000512DA4}]","0","[{name=ESTANCIA INFANTIL ITAN A. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","6697150.52","[{id=compranet-1599767228359}]","1","ESTANCIA INFANTIL ITAN, A.C.","0","26094143","0","estancia-infantil-itan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO SNNUFER, S.A. DE C. V., scheme=RFC, id=CSN0910218R6}]","0","[{name=CORPORATIVO SNNUFER, S.A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","6479296.72","[{id=compranet-1620524637144}]","10","CORPORATIVO SNNUFER SA DE CV","0","3745247.42","0","corporativo-snnufer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GANO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=GAN9610256Z7}]","0","[]","0","[{id=comprasimss}]","[company]","9","4091.98","[{id=comprasimss-1620608011130}]","0","GANO SA DE CV DEPURACION JULIO 2011","0","0","0","gano-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=JRGV CONSTRUCCIONES Y CONSERVACION SA DE CV, scheme=RFC, verified=1, id=JCC090603LT6}]","0","[{name=JRGV CONSTRUCCIONES Y CONSERVACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","358704.65","[{id=compranet-1599767228359}]","2","JRGV CONSTRUCCIONES Y CONSERVACION SA DE CV","0","1625755.93","0","jrgv-construcciones-y-conservacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PABLO TECNOLOGIA Y CONSTRUCCIONES, SA DE CV, scheme=RFC, id=PTC060921HY5}]","0","[{name=PABLO TECNOLOGIA Y CONSTRUCCIONES, S.A. DE C.V.}, {name=PABLO, TECNOLOGIA Y CONSTRUCCIONES S.A. DE C.V.}, {name=PABLO TECNOLOGIA Y CONSTRUCCIONES S.A. DE C.V.}, {name=PABLO TECNOLOGIA Y CONSTRUCCIONES, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","322943.03","[{id=compranet-1620524637144}]","12","PABLO TECNOLOGIA Y CONSTRUCCIONES SA DE CV","0","4.482957804E7","0","pablo-tecnologia-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIMBO SA DE CV, scheme=RFC, verified=1, id=BIM011108DJ5}, {legalName=BIMBO, S.A. DE C.V., scheme=RFC, id=BIM011118DJ5}]","0","[{name=BIMBO SA DE CV}, {name=Bimbo, S.A. de C.V.}, {name=BIMBO, S.A DE C.V}, {name=BIMBO S.A. DE C.V.}, {name=Bimbo S.A. de C.V.}, {name=BIMBO S.A DE C.V.}, {name=Bimbo S.A.de C.V.}, {name=Bimbo S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","628","5.2791300210000016E7","[{id=compranet-1620524637144}]","652","BIMBO, S.A. DE C.V.","0","3.82940057957E8","0","bimbo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RIGATEX, S.A. DE C.V., scheme=RFC, id=RIG98081136A}]","0","[]","0","[{id=comprasimss}]","[company]","1","2245.01","[{id=comprasimss-1620608011130}]","0","RIGATEX, S.A. DE C.V.","0","0","0","rigatex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=CONSUMIBLES PCM SA DE CV, scheme=RFC, verified=1, id=CPC131113AT4}]","0","[{name=CONSUMIBLES PCM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","39","5944655.58","[{id=compranet-1618437772132}]","4","CONSUMIBLES PCM SA DE CV","0","2273099.05","0","consumibles-pcm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EVIROMEX SOCIEDAD CIVIL, scheme=RFC, id=EVI9511219Y4}]","0","[]","0","[{id=comprasimss}]","[company]","4","893200","[{id=comprasimss-1620608011130}]","0","EVIROMEX SOCIEDAD CIVIL","0","0","0","eviromex-sociedad-civil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSORCIO INTEGRAL ARIES, S. A. DE C. V., scheme=RFC, id=CIA030317593}]","0","[]","0","[{id=comprasimss}]","[company]","1","10150","[{id=comprasimss-1620608011130}]","0","CONSORCIO INTEGRAL ARIES, S. A. DE C. V.","0","0","0","consorcio-integral-aries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LUXURY VIP TRANSFERS, S. DE R.L. DE C.V., scheme=RFC, id=LVT070928JF4}]","0","[{name=LUXURY VIP TRANSFERS, S. DE R.L. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","16530","[{id=pot-1620519810584}]","4","LUXURY VIP TRANSFERS S. DE R.L. DE C.V.","0","63827.229999999996","0","luxury-vip-transfers-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERA MODERNA DE LOS MOCHIS SA DE CVDEPURACION JULIO 2011, scheme=RFC, id=FMM940511RL7}]","0","[]","0","[{id=comprasimss}]","[company]","1","45.94","[{id=comprasimss-1620608011130}]","0","FERRETERA MODERNA DE LOS MOCHIS SA DE CVDEPURACION JULIO 2011","0","0","0","ferretera-moderna-de-los-mochis-sa-de-cvdepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[]","0","[]","0","[{id=comprasimss}]","[company]","3","2716693.82","[{id=comprasimss-1620608011130}]","0","CORPORACION MEXICANA DE INVESTIGACION EN MATRERIAL","0","0","0","corporacion-mexicana-de-investigacion-en-matrerial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AMPLIBIO S.A. DE C.V., scheme=RFC, id=ABI021022UI6}]","0","[{name=AMPLIBIO, S.A. DE C.V.}, {name=AMPLIBIO, SA DE CV}, {name=AMPLIBIO, S.A. DE C.V}, {name=Amplibio, S.A. de C.V.}, {name=AMPLIBIO S.A DE C.V}, {name=AMPLIBIO S. A. DE C. V.}, {name=AMPLIBIO SA DE CV}, {name=Amplibio S.A. de C.V.}, {name=AMPLIBIO S. A. de C. V.}, {name=AMPLIBIO S.A DE C.V.}, {name=Amplibio S.A. De C.V.}, {name=AMPLIBIO SA. DE C.V.}, {name=AMPLIBIO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","764278.68","[{id=compranet-1620524637144}]","894","AMPLIBIO S.A. DE C.V.","0","2.9197964495650005E8","0","amplibio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","0","0","[profit]","[{legalName=JARDITECNICA SA DE CV, scheme=RFC, verified=1, id=JAR020204DY2}]","0","[{name=JARDITECNICA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","903696.45","[{id=compranet-1635120000004}, {id=compranet-1637539200127}]","2","JARDITECNICA SA DE CV","0","279586.04000000004","0","jarditecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS Y FRAGANCIAS SA DE CV, scheme=RFC, verified=1, id=MFR180313KD2}]","0","[{name=MEDICAMENTOS Y FRAGANCIAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","449457.2","[{id=compranet-1635120000004}]","40","MEDICAMENTOS Y FRAGANCIAS SA DE CV","0","973638.7","0","medicamentos-y-fragancias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IMPRESOS LA ERMITA SA DE CV, scheme=RFC, verified=1, id=IER9904191Y8}]","0","[{name=IMPRESOS LA ERMITA SA DE CV}, {name=IMPRESOS LA ERMITA, S.A. DE C.V.}, {name=IMPRESOS LA ERMITA , S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","66275.9","[{id=compranet-1620524637144}]","16","IMPRESOS LA ERMITA S.A. DE C.V.","0","2830714.48","0","impresos-la-ermita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO CLINICO POLAB SA DE CV, scheme=RUPC, id=124712, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO CLINICO POLAB SA DE CV, scheme=RFC, verified=1, id=LCP980213PC7}]","0","[{name=LABORATORIO CLINICO POLAB, S.A. DE C.V.}, {name=LABORATORIO CLINICO POLAB S.A. DEC.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1300273.55","[{id=compranet-1620524637144}]","30","LABORATORIO CLINICO POLAB SA DE CV","0","1.828797526E7","0","laboratorio-clinico-polab-sa-de-cv","0"
